Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,145,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,149,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,156,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,115,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,74,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,156,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,5,139,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,155,,,,
9,up,Ludovico Einaudi,Fly,9,3,105,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,154,,,,
11,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,36,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,1,155,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,155,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,148,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,154,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,155,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,98,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,153,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,154,,,,
20,up,Susan Boyle,I Dreamed a Dream,22,6,155,,,,
21,down,The Piano Guys,A Thousand Years,10,3,153,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",23,10,60,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,5,79,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,4,155,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,151,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),25,1,153,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,11,152,,,,
28,up,The Piano Guys,Titanium / Pavane,41,7,154,,,,
29,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",98,15,98,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,10,156,,,,
31,-,Il Divo,The Man You Love,-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,154,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,5,152,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,153,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,140,,,,
36,up,The Piano Guys,The Cello Song,43,12,143,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",44,13,150,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,15,143,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,145,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,132,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,10,143,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,5,57,,,,
43,-,Il Divo,Everytime I Look At You,-,43,1,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,28,17,,,,
45,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,45,2,,,,
46,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,46,1,,,,
47,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation VI. Allegro ma non tanto",-,47,1,,,,
48,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation V",-,48,1,,,,
49,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),78,7,139,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",79,32,85,,,,
51,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation IV",-,51,1,,,,
52,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",81,14,104,,,,
53,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation III",-,53,1,,,,
54,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),99,32,114,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,24,112,,,,
56,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation II",-,56,1,,,,
57,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,57,1,,,,
58,-,André Rieu,"Waltz, No. 2",-,33,4,,,,
59,-,Jonas Kvarnström,Fly (Intouchables),-,33,109,,,,
60,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation I",-,60,1,,,,
61,-,Jesse Myers,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Arioso (Transcription for Piano Solo)",-,61,1,,,,
62,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Tema. Allegretto With Variations",-,62,1,,,,
63,-,"The Brandenburg Consort, Stephen Cleobury & Choir of King's College, Cambridge","Johannes Passion, BWV 245, Pt. 1: Chorus. ""Herr, unser Herrscher""",-,63,1,,,,
64,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,70,,,,
65,-,London Contemporary Orchestra,"String Trio: II (with Galya Bisengalieva, Robert Ames & Max Ruisi)",-,65,1,,,,
66,-,Ludovico Einaudi,Primavera,-,10,73,,,,
67,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Adagio molto espressivo",-,67,1,,,,
68,-,Canned Heat,I Got My Eyes on You,-,68,1,,,,
69,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Allegro",-,69,1,,,,
70,-,Sigur Rós,The Rains of Castamere,-,17,88,,,,
71,-,Hildur Guðnadóttir,Introductory Words by Hildur Guðnadóttir,-,71,1,,,,
72,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,19,4,,,,
73,-,Juanny Depp,"Hollywood, Florida",-,73,1,,,,
74,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,40,1,,,,
75,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,154,,,,
76,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,156,,,,
78,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 1 Nicht Schnell",-,78,1,,,,
79,up,Jacob's Piano,Carol of the Bells,84,79,2,,,,
80,-,Rémi Orts Project,Herculaneum,-,80,1,,,,
81,-,Benjamin Britten & Sviatoslav Richter,"Grand Duo Sonata in C Major, D.812 (, Op. Posth.140): 4. Allegro vivace (Live)",-,81,1,,,,
82,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 3 Nicht Schnell",-,82,1,,,,
83,-,Benjamin Britten & Sviatoslav Richter,"Grand Duo Sonata in C Major, D.812 (, Op. Posth.140): 1. Allegro moderato (Live)",-,83,1,,,,
84,-,Benjamin Britten & Sviatoslav Richter,"Grand Duo Sonata in C Major, D.812 (, Op. Posth.140): 2. Andante (Live)",-,84,1,,,,
85,-,2CELLOS,Perfect,-,69,2,,,,
86,down,The Piano Guys,Perfect,32,32,8,,,,
87,-,Benjamin Britten & Sviatoslav Richter,"Grand Duo Sonata in C Major, D.812 (, Op. Posth.140): 3. Scherzo & Trio - Allegro vivace (Live)",-,87,1,,,,
88,down,The Piano Guys,Thinking Out Loud,50,50,2,,,,
89,down,Mike Lazarev,Unhinged,57,57,2,,,,
90,-,The Piano Guys,Without You,-,20,76,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,6,136,,,,
92,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,11,117,,,,
93,-,Pablo Casals,El Cant del Ocells,-,58,2,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,16,121,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,11,57,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",42,28,56,,,,
97,down,London Philharmonic Orchestra & David Parry,Pavane,76,53,4,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",51,30,54,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",67,33,54,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,12,84,,,,
