Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,204,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,207,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,211,,,,
4,up,The Piano Guys,A Thousand Years,4,3,211,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,214,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,215,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,213,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,156,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,211,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,213,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,5,106,,,,
12,-,Maksim,Croatian Rhapsody,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,212,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,213,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,3,198,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,214,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,211,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,1,139,,,,
19,-,"Vincenzo Capezzuto, Luciana Mancini, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: Aparición de Eurídice (Nahual, Eurídice, Orfeo)",-,19,1,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),20,1,212,,,,
21,-,"Vincenzo Capezzuto, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: ""Sigue bebiendo"" (Nahual, Orfeo)",-,21,1,,,,
22,-,Chris Green-Armytage,Circle,-,22,1,,,,
23,-,Alexander Motovilov,Souvenirs de Paris,-,23,1,,,,
24,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,10,215,,,,
25,-,"Nahuel Pennisi, Vincenzo Capezzuto, Emiliano Gonzalez Toro, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Cubrámonos con cenizas"" (Orfeo, Nahual, Aristeo)",-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,213,,,,
27,-,Alexander Motovilov,Au Revoir,-,27,1,,,,
28,-,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Aristeo intentó"" (Nahual)",-,28,1,,,,
29,-,Alexander Motovilov,Passage Dauphine,-,29,1,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,11,212,,,,
31,-,Academy of Ancient Music & Christopher Hogwood,Abdelazer: Rondeau,-,31,1,,,,
32,-,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Habrá una ninfa"" (Nahual)",-,32,1,,,,
33,down,The Piano Guys,The Cello Song,25,12,200,,,,
34,up,Marcin,Chopin Nocturne,71,34,4,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,6,193,,,,
36,up,Marcin,Carmen,72,36,2,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,209,,,,
38,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",31,31,2,,,,
39,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,15,202,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,204,,,,
41,up,Fabrizio Paterlini,Veloma,74,41,2,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,191,,,,
43,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),32,7,197,,,,
44,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",33,15,151,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,11,174,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,168,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,202,,,,
48,down,The Piano Guys,Titanium / Pavane,36,7,212,,,,
49,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,19,5,,,,
50,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",38,14,159,,,,
51,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,32,142,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,16,176,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,24,168,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,19,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),45,33,165,,,,
56,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,17,122,,,,
57,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,3,51,,,,
58,down,The Piano Guys,Without You,50,20,124,,,,
59,-,"Alanis Morissette, Nusrat Fateh Ali Khan, Lawrence Schwartz, Salif Keita, Richard Bona, Yungchen Lhamo, Liz Constantine, The American Boychoir, Ofra Haza & Linda Ronstadt",The Prayer Cycle - a Choral Symphony in 9 Movements: Movement VII - Forgiveness,-,59,1,,,,
60,-,アディエマス,Adiemus,-,29,6,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,28,19,,,,
62,down,Thylacine,Albéniz (and 74 musicians),37,37,2,,,,
63,down,Hania Rani,Spring,40,40,2,,,,
64,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,64,1,,,,
65,down,Sigur Rós,The Rains of Castamere,51,17,137,,,,
66,-,Ludwig van Beethoven,Symphony No.5,-,66,1,,,,
67,-,Murray Perahia,"Wachet auf, ruft uns die Stimme, No. 2, BWV 645",-,67,2,,,,
68,-,Daigo Hanada,Christmas Eve,-,68,1,,,,
69,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",52,11,91,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,11,102,,,,
71,down,Susan Boyle,Amazing Grace,55,34,116,,,,
72,down,Il Divo,Adagio,56,21,67,,,,
73,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,73,1,,,,
74,up,Marcin Patrzałek,Paganini's Caprice No. 24,79,38,4,,,,
75,up,"Laurence Equilbey, Insula Orchestra & Jodie Devos","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",80,75,2,,,,
76,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,42,6,,,,
77,up,Duo Palissandre,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Guitar Duo)",81,77,2,,,,
78,-,The Ussr Tv Radio Large Symphony Orchestra & Mikhail Pletnev,"Time, Forward!: VII. Time, Forward !",-,63,1,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,35,5,,,,
80,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,209,,,,
81,down,Finghin Collins,Gymnopédie No. 1,57,28,83,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,21,84,,,,
83,-,Braclassic & Claude Debussy,"Claude Debussy: Arabesque No. 1, L. 66",-,79,1,,,,
84,-,Braclassic & Claude Debussy,"Claude Debussy: Clair de Lune, L. 32",-,80,1,,,,
85,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: IV. Finale (Allegro moderato),-,81,1,,,,
86,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),-,82,1,,,,
87,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 6 in A Minor: III. Andante moderato,-,83,1,,,,
88,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,84,1,,,,
89,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: II. Stürmisch bewegt. Mit größter Vehemenz - Bedeutend langsamer - Tempo I subito,-,85,1,,,,
90,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale (Allegro),-,86,1,,,,
91,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,87,1,,,,
92,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,88,1,,,,
93,-,"Berliner Philharmoniker, Claudio Abbado & Gerd Seifert","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,89,1,,,,
94,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: III. Ruhevoll (Poco Adagio),-,90,1,,,,
95,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,-,91,1,,,,
96,-,"Frederica von Stade, Wiener Philharmoniker & Claudio Abbado","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,92,1,,,,
97,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,95,1,,,,
98,down,Meg Blumberg,Juli,17,17,2,,,,
99,down,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",68,68,2,,,,
100,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,39,77,,,,
