Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,105,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,24,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,105,,,,
6,up,Ludovico Einaudi,Fly,6,3,56,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,103,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,1,103,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,105,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,102,,,,
11,-,Pablo Sainz Villegas,Lágrima,-,11,1,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,105,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,98,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,103,,,,
15,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),77,15,4,,,,
16,down,The Piano Guys,A Thousand Years,13,3,101,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,46,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,105,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,103,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,103,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,6,103,,,,
22,-,"Jeremy Brown, Tristan Mailliot & Gareth Williams",All Blues (Backing Track),-,22,1,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,91,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,101,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,105,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,100,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",39,2,99,,,,
28,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,5,29,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,8,102,,,,
30,-,Mikael Ayrapetyan,Melodies of the Upper Worlds (Arr. M. Ayrapetyan for Piano): X. Like Matter in His Hands,-,30,1,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",88,5,102,,,,
32,up,The Piano Guys,Titanium / Pavane,74,7,103,,,,
33,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,101,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,98,,,,
35,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,95,,,,
37,-,The Band of the Coldstream Guards,Voice of the Guns,-,37,1,,,,
38,-,The Piano Guys,The Cello Song,-,12,93,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,94,,,,
40,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,91,,,,
41,-,VICENTE AMIGO,Roma,-,41,1,,,,
42,-,Mikael Ayrapetyan,Melodies of the Upper Worlds (Arr. M. Ayrapetyan for Piano): IX. Accept Our Prayers,-,42,1,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,87,,,,
44,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,82,,,,
45,-,Mikael Ayrapetyan,Melodies of the Upper Worlds (Arr. M. Ayrapetyan for Piano): I. Draw Close to Me,-,45,1,,,,
46,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,46,5,,,,
47,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,39,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,77,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,71,,,,
50,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,77,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,103,,,,
52,down,"Orchestra dell'Accademia dei Concordi di Roma, Antonio D'Antò, Eleonora Caliciotti & Laura Celletti","Le nozze di Figaro, K. 492: Su l'aria.. Che soave zeffiretto (Contessa, Susanna)",20,20,2,,,,
53,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,58,,,,
54,-,Tempus Quartet,Formula 1 Theme,-,54,1,,,,
55,-,Jonas Kvarnström,Fly (Intouchables),-,33,73,,,,
56,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,56,1,,,,
57,-,Ludovico Einaudi,Primavera,-,10,43,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,104,,,,
59,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,64,,,,
60,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,38,,,,
61,-,Andrea Bocelli,La voce del silenzio,-,12,57,,,,
62,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,15,96,,,,
63,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,3,88,,,,
64,down,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",57,57,2,,,,
65,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,11,73,,,,
66,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,27,27,2,,,,
67,-,Yolanda Kondonassis,Canon in D Major,-,35,1,,,,
68,-,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,-,61,3,,,,
69,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XIIb. Amen (Soprano, Alto). Fuga",31,31,2,,,,
70,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XIIa. Quando corpus morietur (Soprano, Alto). Largo assai",36,36,2,,,,
71,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XI. Inflammatus et accensus (Soprano, Alto). Allegro non presto",38,38,2,,,,
72,down,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): X. Fac, ut portem Christi mortem (Alto). Largo assai",40,40,2,,,,
73,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IX. Sancta Mater, istud agas (Soprano, Alto). Andante",43,43,2,,,,
74,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VIII. Fac, ut ardeat cor meum (Soprano, Alto). Fuga",46,46,2,,,,
75,down,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VII. Eja, Mater fons amoris (Alto). Andante",47,47,2,,,,
76,down,"Orquesta Barroca De Sevilla, Enrico Onofri & María Espada","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VI. Vidit suum dulcem natum (Soprano). Andante amoroso",53,53,2,,,,
77,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): V. Quis est homo qui non fleret (Soprano, Alto). Largo",56,56,2,,,,
78,down,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IV. Quae moerebat et dolebat (Alto). Allegro commodo",59,59,2,,,,
79,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): III. O quam tristis et afflicta (Soprano, Alto). Andante",61,61,2,,,,
80,down,"Orquesta Barroca De Sevilla, Enrico Onofri & María Espada","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): II. Cujus animam gementem (Soprano). Andante amoroso",63,63,2,,,,
81,down,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): I. Stabat Mater dolorosa (Soprano, Alto). Grave assai",65,65,2,,,,
82,down,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 6. Gigue",66,66,2,,,,
83,down,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 3. Gavotte",67,67,2,,,,
84,down,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",68,68,2,,,,
85,down,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",8,8,2,,,,
86,-,Sigur Rós,The Rains of Castamere,-,17,59,,,,
87,-,Marie-Ange Leurent & Eric Lebrun,Toccata et fugue en ré mineur BWV 565,-,68,1,,,,
88,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 5  in C Minor, Op. 67: I. Allegro con brio",-,64,1,,,,
89,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,25,6,,,,
90,-,2CELLOS,Eye of the Tiger,-,41,2,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,43,4,,,,
92,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,89,1,,,,
93,-,Sander van Marion & National Jubilee Orchestra,Peer Gynt Suite,-,90,1,,,,
94,down,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 3. Presto. Molto allegro e vivace",71,71,2,,,,
95,down,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 2. Andante",72,72,2,,,,
96,down,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 1. Molto allegro con fuoco",73,73,2,,,,
97,-,The Piano Guys,Without You,-,20,48,,,,
98,down,Ludovico Einaudi,I giorni,23,15,7,,,,
99,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,50,,,,
100,-,Susan Boyle,Amazing Grace,-,34,48,,,,
