Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,140,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,144,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,151,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,110,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,69,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,151,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,3,31,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,145,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,149,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,150,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,150,,,,
12,up,The Piano Guys,A Thousand Years,13,3,148,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,150,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,149,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,149,,,,
16,down,Ludovico Einaudi,Fly,7,3,100,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",18,4,150,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,93,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,151,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,148,,,,
21,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,138,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,127,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,10,138,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,149,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,6,150,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,146,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,151,,,,
28,down,Sarah Brightman,Time to Say Goodbye (Live),27,1,148,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,147,,,,
30,-,The City of Prague Philharmonic Chorus & James Fitzpatrick,"Requiem, Op. 9: In Paradisum",-,30,1,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,151,,,,
32,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,5,74,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,149,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",22,5,147,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,148,,,,
36,down,The Piano Guys,Titanium / Pavane,34,7,149,,,,
37,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,135,,,,
38,-,Martin Avila,Love,-,38,1,,,,
39,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Scene - excerpt,-,39,1,,,,
40,-,Alexander Lazarev & Bolshoi Symphony Orchestra,Gayaneh Suite No. 3: V. Sabre Dance,-,40,2,,,,
41,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Symphony in C Major: I. Allegro vivo,-,41,1,,,,
42,-,"Glyndebourne Chorus, London Philharmonic Orchestra & Raymond Leppard","Orfeo ed Euridice, Act 2: Ballet",-,42,1,,,,
43,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Mazurka,-,43,1,,,,
44,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Neapolitan Dance,-,44,1,,,,
45,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,45,1,,,,
46,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Hungarian Dance (Czardas),-,46,1,,,,
47,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Scene,-,47,1,,,,
48,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Dance of the swans,-,48,1,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,13,145,,,,
50,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,50,2,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,140,,,,
52,down,The Piano Guys,The Cello Song,40,12,138,,,,
53,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,53,1,,,,
54,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,54,1,,,,
55,-,Federico Albanese,By the Deep Sea,-,28,3,,,,
56,-,Oded Melchner,Tzama'a Nafshi,-,56,1,,,,
57,-,Camerata Bohemia & Zdenek Fiedler,"Concerto for Bassoon & Orchestra in E-Flat Major, CW C82 (T. 288/4): I. Allegro spiritoso",-,57,1,,,,
58,-,Oded Melchner,Avinu Malkenu,-,58,1,,,,
59,-,Clara Haskil,"Keyboard Sonata in C-Sharp Minor, Kk. 247 (L. 256)",-,59,1,,,,
60,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Waltz,-,60,1,,,,
61,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Spartacus Suite No. 1: III. Variation of Aegina & Bacchanalia,-,61,1,,,,
62,-,Clara Haskil,"Keyboard Sonata in B Minor, Kk. 87 (L. 33)",-,62,1,,,,
63,-,Armin Jordan & L'Orchestra De La Suisse Romande,"Romeo and Juliet Suite No. 2, Op. 64c: I. Montagues and Capulets",-,54,1,,,,
64,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Waltz",-,64,1,,,,
65,-,Brooklyn Classical & Marnie Laird,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,65,1,,,,
66,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Panorama",-,66,1,,,,
67,-,"John Fleischman, Jr., Western New York Children's Chorus, Elenora Seib & Catherine Sutherland",Carol of the Bells (arr. Spina),-,67,1,,,,
68,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Adagio",-,68,1,,,,
69,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Character dance",-,69,1,,,,
70,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Introduction ""Fairy of the Lilies""",-,70,1,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,134,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,54,1,,,,
73,-,Josef Lhevinne,"Kamenniy - Ostrov, Op. 10: XXII. (""Angelic Dream"")",-,72,1,,,,
74,-,Yann Tiersen,Porz Goret,-,33,10,,,,
75,-,Josef Lhevinne,"Douze Etudes, Op. 25: XII. Etude in C Minor",-,73,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,45,5,,,,
77,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,48,3,,,,
78,-,Armand Amar,Waving Flag,-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Pavane,-,53,2,,,,
81,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,51,5,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,82,1,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,83,1,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria Da Capo",-,84,1,,,,
85,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),86,26,10,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",-,86,1,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,87,1,,,,
88,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro Moderato",-,29,3,,,,
89,-,Armin Jordan & L'Orchestra De La Suisse Romande,"A Midsummer night's dream, Op. 61: Wedding march No. 9",-,89,1,,,,
90,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",-,42,3,,,,
91,-,Armin Jordan & L'Orchestra De La Suisse Romande,"A Midsummer night's dream, Op. 61: Scherzo No. 1",-,91,1,,,,
92,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 3, No. 23: Marche de la cloche",-,92,1,,,,
93,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,43,3,,,,
94,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 2, No. 18: Valse de la poupée",-,94,1,,,,
95,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 2, No. 17: Chanson à boire et scène",-,95,1,,,,
96,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,131,,,,
97,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata in G Minor, Op. 65: III. Largo",-,97,1,,,,
98,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 2, No. 14: Musique des automates",-,98,1,,,,
99,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 1, No. 10: Finale I",-,99,1,,,,
100,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,7,135,,,,
