Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,185,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,190,,,,
4,up,The Piano Guys,A Thousand Years,6,3,189,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,192,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,191,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,193,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,191,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,190,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,6,191,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,2,188,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,192,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,189,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,2,191,,,,
15,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,193,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,191,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,3,176,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,190,,,,
19,up,The Piano Guys,The Cello Song,24,12,178,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,187,,,,
21,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,15,180,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,182,,,,
23,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),19,7,175,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,169,,,,
25,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",26,15,129,,,,
26,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,19,3,,,,
27,down,Sarah Brightman,Time to Say Goodbye (Live),11,1,190,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,11,152,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,180,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,172,,,,
31,up,The Piano Guys,Titanium / Pavane,34,7,190,,,,
32,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",35,14,137,,,,
33,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,32,120,,,,
34,up,Susan Boyle,Amazing Grace,53,34,98,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,16,155,,,,
36,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,2,135,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,24,147,,,,
38,up,Jonas Kvarnström,Fly (Intouchables),41,33,144,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,39,2,,,,
40,up,Sigur Rós,The Rains of Castamere,42,17,117,,,,
41,up,The Piano Guys,Without You,46,20,104,,,,
42,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,48,17,102,,,,
43,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",49,11,71,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,5,86,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,11,83,,,,
46,up,Il Divo,Adagio,54,21,48,,,,
47,up,Finghin Collins,Gymnopédie No. 1,55,28,64,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,21,65,,,,
49,-,Famous Classic Piano,Debussy : Clair de Lune,-,10,1,,,,
50,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,39,58,,,,
51,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,40,1,,,,
52,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,58,22,63,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,30,35,,,,
54,-,Koby Israelite,Je Crois Entendre Encore,-,54,1,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,55,1,,,,
56,-,Kai Warner,Caribbean Summer,-,56,1,,,,
57,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - I. Tempo di valse ma non troppo vivo, quasi moderato",-,57,2,,,,
58,-,Kai Warner,Bahama Mama,-,58,1,,,,
59,-,Kai Warner,Sun Of Jamaica,-,59,1,,,,
60,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,60,1,,,,
61,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,61,1,,,,
62,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,62,1,,,,
63,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,63,1,,,,
64,-,Maxence Cyrin,The Frenchman (Piano Solo),-,64,1,,,,
65,-,Maxence Cyrin,Larmes glacées (Piano Solo),-,65,1,,,,
66,up,Ludovico Einaudi,Le onde,66,24,6,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,79,,,,
68,up,Matthew Burtner & Trevor Saint,Syntax of Snow,71,68,2,,,,
69,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",72,69,2,,,,
70,-,Kammerakademie Potsdam & Albrecht Mayer,Concerto For Oboe And Orchestra No.2 In G Minor: 1. Allegro,-,24,1,,,,
71,-,Tarja,Barber of Seville (Live),-,71,1,,,,
72,-,Escala,Palladio,-,21,5,,,,
73,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,74,27,23,,,,
74,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",77,20,13,,,,
75,down,Lucy van Dael,"Violin Partita No. 2 in D Minor, BWV1004, I. Allemanda",73,73,2,,,,
76,-,Escala,Sarabande,-,46,1,,,,
77,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),67,19,4,,,,
78,-,Escala,Chi Mai,-,57,4,,,,
79,-,Escala,Requiem for a Tower,-,60,1,,,,
80,down,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),68,68,2,,,,
81,-,Escala,Live and Let Die,-,62,1,,,,
82,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),69,69,2,,,,
83,-,David Garrett,Asturias (Acoustic Version 2018),-,66,1,,,,
84,-,David Garrett,Smooth Criminal (Acoustic Version 2018),-,67,1,,,,
85,-,Philharmonic Wind Orchestra & Marc Reift,"Bolero, M. 81",-,68,1,,,,
86,-,"Chamber Orchestra of Europe, Yannick Nézet-Séguin & Vocalensemble Rastatt","Die Entführung aus dem Serail, K. 384, Act III (Live): No. 21b, Chor der Janitscharen, ""Bassa Selim lebe lange""",-,73,1,,,,
87,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Die Entführung aus dem Serail, K.384: Ouvertüre",-,74,1,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,28,9,,,,
89,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,21,10,,,,
90,down,Maria João Pires,"Waltz No. 3 in A Minor, Op. 34, No. 2",5,5,2,,,,
