Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,49,,,,
3,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",2,1,29,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,49,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,46,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,47,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,47,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,49,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,47,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,49,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,39,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,46,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,49,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,48,,,,
15,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,41,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,47,,,,
17,down,The Piano Guys,A Thousand Years,16,3,48,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,48,,,,
19,-,Irina Lankova,"Impromptu No. 3 in G-Flat Major, Op. 90, D. 899",-,19,1,,,,
20,down,Susan Boyle,I Dreamed a Dream,17,6,47,,,,
21,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",82,21,4,,,,
22,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,46,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,49,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,2,47,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,48,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,47,,,,
27,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),-,27,1,,,,
28,down,The Piano Guys,Titanium / Pavane,18,7,49,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,46,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,47,,,,
31,up,Malmö Symphony Orchestra & Marc Soustrot,"Symphony in F Major, R. 163 ""Urbs Roma"": II. Molto vivace",83,31,2,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,45,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,42,,,,
34,up,James Galway & Charles Gerhardt,Annie's Song,85,34,2,,,,
35,down,The Piano Guys,The Cello Song,34,12,41,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,42,,,,
37,up,The Piano Guys,Peponi (Paradise),99,37,2,,,,
38,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),37,7,38,,,,
39,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,1,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,6,35,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,36,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,18,32,,,,
43,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,48,,,,
44,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,16,30,,,,
45,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),43,32,31,,,,
46,down,Jonas Kvarnström,Fly (Intouchables),44,33,31,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,24,26,,,,
48,up,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",88,48,2,,,,
49,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",48,14,24,,,,
50,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,50,2,,,,
51,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,11,28,,,,
52,down,Sigur Rós,The Rains of Castamere,50,17,23,,,,
53,down,Andrea Bocelli,La voce del silenzio,51,12,22,,,,
54,up,United States Marine Band,"Einzug der Gladiatoren (The Entry of the Gladiators), Op. 68, ""Triumph March""",60,54,2,,,,
55,up,"Katherine Jenkins, Nick Ingman & The Metro Voices",Home,93,55,3,,,,
56,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",52,15,20,,,,
57,up,Aurora Surgit & Alessio Randon,Dies irae (Gregorian Chant for the Dead),94,57,2,,,,
58,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,53,17,18,,,,
59,down,Susan Boyle,Amazing Grace,54,34,18,,,,
60,down,The Piano Guys,Without You,57,20,15,,,,
61,-,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,-,61,2,,,,
62,up,Alexandre Tharaud,"Valse, Op. 64, No. 1 en Ré Bémol Majeur",95,62,2,,,,
63,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(遅),-,63,1,,,,
64,up,Alexandre Tharaud,"Valse, Op. 64, No. 3 en la Bémol Majeur",96,64,2,,,,
65,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",97,65,2,,,,
66,-,Sebastian Plano & Maarten Vos,One & One,-,55,1,,,,
67,-,Libera,Ave Maria,-,61,2,,,,
68,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<短>(遅),-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,48,1,,,,
70,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso (Live at Philharmonie Essen, 2010)",-,70,1,,,,
71,-,The Mantovani Orchestra,Americana Suite,-,57,1,,,,
72,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace (Live at Philharmonie Essen, 2010)",-,72,1,,,,
73,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Live at Philharmonie Essen, 2010)",-,73,1,,,,
74,-,"Yakov Zak, Emil Gilels, Karl Eliasberg, Leningrad Philharmonic Orchestra & Daniel Shafran",Carnival of the Animals: Aquarium,-,58,1,,,,
75,-,Arthur Rubinstein,"Preludes, Op. 28: VII. No. 7 in A Major",-,75,1,,,,
76,-,Arthur Rubinstein,"Preludes, Op. 28: IV. No. 4 in E Minor",-,76,1,,,,
77,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>,-,77,1,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,22,13,,,,
79,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,36,3,,,,
80,-,"Max Shorenkov, Julian Aleev & Yegor Yegorov",Melody,-,63,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,11,16,,,,
82,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,82,1,,,,
83,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",65,59,11,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),67,16,13,,,,
85,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,68,22,10,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,21,7,,,,
87,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Forgotten Dreams,24,24,2,,,,
88,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Syncopated Clock,29,29,2,,,,
89,-,John Williams,Asturias,-,43,2,,,,
90,-,"Glenn Gould, Columbia Symphony Orchestra & Leonard Bernstein","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,59,1,,,,
91,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,55,3,,,,
92,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,39,7,,,,
93,down,Finghin Collins,Gymnopédie No. 1,71,28,7,,,,
94,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,Adagio In G Minor,-,94,1,,,,
95,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,95,1,,,,
96,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,60,1,,,,
97,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,66,66,3,,,,
98,down,"Leroy Anderson & Leroy Anderson & His ""Pops"" Concert Orchestra",Sandpaper Ballet,86,61,2,,,,
99,down,Dieter Reith & South West German Radio Kaiserslautern Orchestra,Live and Let Die (arr. D. Reith),87,87,2,,,,
100,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,65,5,,,,
