Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,77,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,69,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,57,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,77,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,77,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,73,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,75,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,75,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,74,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,75,,,,
12,up,The Piano Guys,A Thousand Years,18,3,75,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,77,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,18,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,75,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,77,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,5,66,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,75,,,,
19,up,Phil Larson,An Emotional Rise to Glory,40,19,2,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",21,10,31,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,6,75,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,29,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,11,75,,,,
24,down,Sarah Brightman,Time to Say Goodbye (Live),23,1,74,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",85,4,77,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,73,,,,
27,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,27,1,,,,
28,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,76,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,74,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,74,,,,
31,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,31,5,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,75,,,,
33,-,帕爾曼 & 倫敦愛樂樂團,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,33,1,,,,
34,up,Marta Aznavoorian & Philippe Quint,Eternally (The Terry Theme from Limelight),67,34,2,,,,
35,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",35,28,29,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,13,73,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",45,30,27,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,70,,,,
39,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,39,2,,,,
40,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,56,40,4,,,,
41,up,Christian Lindberg & Per Lundberg,"Limelight: Eternally, ""Limelight: The Terry Theme""",68,41,2,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,33,7,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",50,33,27,,,,
44,down,Finghin Collins,Gymnopédie No. 1,28,28,17,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,3,62,,,,
46,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,5,1,,,,
47,up,The Piano Guys,The Cello Song,55,12,69,,,,
48,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),57,7,66,,,,
49,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,15,69,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,10,69,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,6,62,,,,
52,down,The Piano Guys,Titanium / Pavane,51,7,77,,,,
53,down,The Piano Guys,Without You,20,20,32,,,,
54,-,"帕爾曼, 芝加哥交響樂團 & 朱里尼","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,54,1,,,,
55,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",83,32,16,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,16,54,,,,
57,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,49,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,49,,,,
59,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,55,,,,
60,-,Jonas Kvarnström,Fly (Intouchables),-,33,53,,,,
61,-,Ludovico Einaudi,Primavera,-,10,25,,,,
62,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,46,,,,
63,-,Sigur Rós,The Rains of Castamere,-,17,43,,,,
64,-,Andrea Bocelli,La voce del silenzio,-,12,41,,,,
65,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,65,1,,,,
66,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,35,,,,
67,-,Susan Boyle,Amazing Grace,-,34,34,,,,
68,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),65,26,4,,,,
69,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,26,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,29,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,75,,,,
72,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,24,,,,
73,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,10,,,,
74,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,29,,,,
75,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,75,1,,,,
76,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Hallelujah,-,76,2,,,,
77,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,77,1,,,,
78,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,57,,,,
79,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,79,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,17,,,,
81,up,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,84,81,4,,,,
82,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (Live at Philharmonie, Berlin / 2018)",-,82,1,,,,
83,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,35,3,,,,
84,down,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",9,9,2,,,,
85,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",62,62,2,,,,
86,down,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): III. Presto",63,63,2,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,19,,,,
88,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),86,86,2,,,,
89,-,Sarah Brightman,Fleurs du mal (Live),-,65,1,,,,
90,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,Kamarinskaya,-,27,2,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,46,2,,,,
92,-,Béla Bartók,"Rumanian Folk Dances: 1. Jocul bata, 2. Braul, 3. Pe loc, 4. Buciumeana, Poarga romaneasca, Marunfitel",-,83,1,,,,
93,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,87,1,,,,
94,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,31,31,4,,,,
95,down,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",49,49,2,,,,
96,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",38,38,4,,,,
97,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,17,,,,
98,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",42,42,5,,,,
99,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,32,1,,,,
100,-,Il Divo,Adagio,-,21,10,,,,
