Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,70,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,70,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,50,,,,
4,up,Ludovico Einaudi,Fly,7,3,48,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,68,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,66,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,11,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,68,,,,
9,up,The Piano Guys,Titanium / Pavane,21,7,70,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,70,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",8,2,68,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,68,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,70,,,,
14,-,Ensemble Amati & Raymond Dessaints,Adagio in G Minor,-,14,1,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,67,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,70,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,60,,,,
18,-,Quatuor Ysaÿe,"String Quartet No. 6 in F Minor, Op. 80: II. Allegro Assai",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,70,,,,
20,down,The Piano Guys,A Thousand Years,17,3,68,,,,
21,up,Pittsburgh Symphony Orchestra & William Steinberg,Götterdämmerung: Siegfried's Rhine Journey,51,21,2,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,68,,,,
23,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",26,10,25,,,,
24,down,Susan Boyle,I Dreamed a Dream,19,6,68,,,,
25,-,George Gershwin,Drifting Along With The Tide,-,25,1,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,59,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,69,,,,
28,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,67,,,,
29,-,Trevor Alan Gomes,Peaceful Days,-,29,1,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,67,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,68,,,,
32,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,69,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,67,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,24,43,,,,
35,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Tara's Theme from Gone With the Wind,-,35,1,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,67,,,,
37,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,68,,,,
38,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",36,28,23,,,,
39,-,Nils Frahm,O I End,-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,13,66,,,,
41,-,The Piano Guys,Nearer My God to Thee,-,41,1,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",39,30,22,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,63,,,,
44,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,33,22,,,,
45,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: VII. ""Eia Mater""",-,45,1,,,,
46,down,The Piano Guys,The Cello Song,37,12,62,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,10,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),38,7,59,,,,
49,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,62,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,63,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,6,56,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",45,3,56,,,,
53,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,10,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,52,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,16,48,,,,
56,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),52,32,50,,,,
57,down,Jonas Kvarnström,Fly (Intouchables),53,33,49,,,,
58,-,Judson Hurd,A Morning in Silk,-,58,1,,,,
59,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,59,1,,,,
60,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,60,1,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,7,,,,
62,-,L'Orchestre D'Harmonie de la Garde Republicaine,Symphonic Poem ''Pini Di Rome'': 4. The pine-trees of the Appian Way,-,62,1,,,,
63,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 9: Allegro Moderato,-,51,1,,,,
64,-,Maxim Rubtsov,Lilac,-,64,1,,,,
65,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,46,1,,,,
66,-,Maxim Rubtsov,Vocalise,-,66,1,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,11,45,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,3,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,69,1,,,,
70,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",60,15,35,,,,
71,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",61,14,42,,,,
72,down,Sigur Rós,The Rains of Castamere,62,17,40,,,,
73,down,Andrea Bocelli,La voce del silenzio,63,12,38,,,,
74,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,64,17,32,,,,
75,down,Susan Boyle,Amazing Grace,65,34,32,,,,
76,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,26,23,,,,
77,down,VOCES8,Lully Lulla Lullay,13,13,2,,,,
78,down,Ludovico Einaudi,Nuvole bianche,73,34,16,,,,
79,-,Finghin Collins,Gymnopédie No. 1,-,28,13,,,,
80,down,The Piano Guys,Without You,74,20,29,,,,
81,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,31,3,,,,
82,-,Lorin Maazel & Orchestre national de France,Carmen: Overture,-,82,1,,,,
83,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,67,1,,,,
84,down,Ludovico Einaudi,Primavera,49,10,22,,,,
85,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act III: No. 19b. Pas de deux. I. Introduction",32,32,2,,,,
86,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",33,12,2,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,43,1,,,,
88,-,Craig Ogden,Cavatina,-,51,2,,,,
89,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,6,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),78,16,27,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,22,27,,,,
92,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,89,22,22,,,,
93,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",100,11,8,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,27,,,,
95,-,Minnesota Orchestra & Eiji Oue,Escales: III. Valencia,-,95,1,,,,
96,-,Minnesota Orchestra & Eiji Oue,Escales: II. Tunis - Nefta,-,96,1,,,,
97,-,Minnesota Orchestra & Eiji Oue,Escales: I. Rome - Palerme,-,97,1,,,,
98,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 25 - Variation II. Bluebird and Princess Florina",-,98,1,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,15,,,,
100,down,Yana Chernysheva,The Journey,75,75,2,,,,
