Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,144,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,62,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,144,,,,
6,up,Ludovico Einaudi,Fly,8,3,93,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,103,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,142,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,138,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,1,143,,,,
11,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,24,,,,
12,up,The Piano Guys,A Thousand Years,13,3,141,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,5,67,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,127,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,143,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,143,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,142,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,143,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,142,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",19,4,143,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,2,86,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,144,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,141,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,142,,,,
25,up,The Piano Guys,Titanium / Pavane,25,7,142,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,139,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,144,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),28,1,141,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,140,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,144,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,142,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,5,140,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,11,141,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,128,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,13,138,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,133,,,,
37,up,The Piano Guys,The Cello Song,40,12,131,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,131,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,120,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,131,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,124,,,,
42,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,7,128,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",48,32,75,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,5,46,,,,
45,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",49,14,94,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,11,107,,,,
47,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",51,15,88,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,16,111,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,24,102,,,,
50,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),54,32,106,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,26,63,,,,
52,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,48,7,,,,
53,up,Jonas Kvarnström,Fly (Intouchables),56,33,103,,,,
54,up,Ludovico Einaudi,Primavera,57,10,67,,,,
55,-,"Berliner Philharmoniker, Itzhak Perlman, Daniel Barenboim & Yo-Yo Ma","Triple Concerto for Violin, Cello and Piano in C Major, Op. 56: II. Largo",-,55,1,,,,
56,up,Sigur Rós,The Rains of Castamere,58,17,83,,,,
57,up,Andrea Bocelli,La voce del silenzio,59,12,79,,,,
58,up,The Piano Guys,Without You,60,20,71,,,,
59,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,61,17,72,,,,
60,up,Susan Boyle,Amazing Grace,63,34,70,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),64,16,63,,,,
62,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",65,11,42,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,11,53,,,,
64,up,Ludovico Einaudi,I giorni,67,15,24,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,22,56,,,,
66,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: I. Antiphona ""Crucem sanctam""",-,66,1,,,,
67,up,Finghin Collins,Gymnopédie No. 1,69,28,40,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",24,10,49,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,21,41,,,,
70,up,Spyros Kontos & Leto Thomou,Sonata op. 171 for Oboe and Piano: II. Fantasia in Greek Mood,91,70,2,,,,
71,-,Quadriga Bassoon Ensemble & Andreas Berger,March Past (arr. for Bassoon Quartet),-,71,1,,,,
72,up,Friedrich Gulda,"Das wohltemperierte Klavier 1: Fuge No. 18 in G-Sharp Minor, BWV 863",92,72,2,,,,
73,up,Il Divo,Adagio,79,21,23,,,,
74,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,64,2,,,,
75,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",36,28,45,,,,
76,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quartet in E-Flat Major, Op. 47: IV. Finale. Vivace",-,76,1,,,,
77,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,77,1,,,,
78,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quartet in E-Flat Major, Op. 47: II. Scherzo. Molto vivace",-,78,1,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",42,30,43,,,,
80,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quartet in E-Flat Major, Op. 47: I. Sostenuto assai - Allegro ma non troppo",-,80,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,63,1,,,,
82,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,33,43,,,,
83,down,Thomas Bergersen,Colors of Love,78,78,2,,,,
84,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",-,58,1,,,,
85,up,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 12, Bluebird Pas de deux (Female Variation)",93,68,3,,,,
86,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,81,39,35,,,,
87,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,86,22,42,,,,
88,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",87,59,30,,,,
89,-,Orchestre Lamoureux & Igor Markevitch,La mer: II. Play of the Waves (Jeux de vagues),-,68,1,,,,
90,down,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",82,23,4,,,,
91,-,Markus Burger & Dragen Drenski,"Mizerna Cicha, Folk Song from Croatia",-,89,1,,,,
92,down,Concertgebouworkest & Nikolaus Harnoncourt,"Kreuzfidel: Polka francaise, Op. 301",85,85,2,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,71,4,,,,
94,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,98,30,18,,,,
95,down,Eydís Evensen,Deep Under,72,26,3,,,,
