Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,187,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,192,,,,
4,up,The Piano Guys,A Thousand Years,4,3,191,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,194,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,193,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,195,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,193,,,,
9,-,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],-,9,1,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,2,192,,,,
11,-,Mel Springer,"Suite No. 7 in G Minor, Book 1: VI. Passacaglia",-,11,1,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,6,193,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,190,,,,
14,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Suite VII in G minor (vol.I), HWV 432, Passacaglia",-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,4,194,,,,
16,-,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",-,16,1,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,11,191,,,,
18,down,Sarah Brightman,Time to Say Goodbye (Live),15,1,192,,,,
19,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,10,195,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,193,,,,
21,up,Claudio Ferrarini,Jasmin des montagnes (Arr. for flute by Claudio Ferrarini),28,21,2,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,3,178,,,,
23,up,"Sarah Willis, Carlos Calunga, Havana Lyceum Orchestra & José Antonio Méndez Padrón",Veinte Años (Arr. for Horn and Orchestra by Jorge Aragón),71,23,2,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,11,192,,,,
25,down,The Piano Guys,The Cello Song,23,12,180,,,,
26,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,26,5,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,13,189,,,,
28,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,26,15,182,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,12,184,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,18,171,,,,
31,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),30,7,177,,,,
32,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",31,15,131,,,,
33,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,11,154,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,182,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,6,174,,,,
36,down,The Piano Guys,Titanium / Pavane,35,7,192,,,,
37,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,139,,,,
38,up,Julie-Anne Moutongo-Black,Laudate dominum,49,38,2,,,,
39,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,122,,,,
40,up,Mosaic Voices & Michael Etherton,Hatikvah,53,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,16,157,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,24,149,,,,
43,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,2,136,,,,
44,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,44,1,,,,
45,-,"Rudolph Barshai, WDR Sinfonie-Orchester, Unknown Bass & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: XI. Conclusion",-,45,1,,,,
46,down,Jonas Kvarnström,Fly (Intouchables),41,33,146,,,,
47,-,"Rudolph Barshai, WDR Sinfonie-Orchester & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: X. The Death of the Poet",-,47,1,,,,
48,-,"Rudolph Barshai, WDR Sinfonie-Orchester & Unknown Bass","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: IX. O Delvig, Delvig",-,48,1,,,,
49,down,Sigur Rós,The Rains of Castamere,42,17,119,,,,
50,down,The Piano Guys,Without You,43,20,106,,,,
51,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,44,17,104,,,,
52,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,19,19,5,,,,
53,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",45,11,73,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,5,88,,,,
55,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,11,85,,,,
56,down,Il Divo,Adagio,50,21,50,,,,
57,down,Finghin Collins,Gymnopédie No. 1,51,28,66,,,,
58,-,"Rudolph Barshai, WDR Sinfonie-Orchester & Unknown Bass","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: VIII. The Zaporozhian Cossack's Answer to the Sultan of Constantinople",-,58,1,,,,
59,-,"Rudolph Barshai, WDR Sinfonie-Orchester & Unknown Bass","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: VII. In Prison, at the Sante Jail",-,59,1,,,,
60,-,"Rudolph Barshai, WDR Sinfonie-Orchester, Unknown Bass & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: VI. Madam, Look!",-,60,1,,,,
61,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,56,5,,,,
62,-,"Rudolph Barshai, WDR Sinfonie-Orchester & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: V. On Watch",-,62,1,,,,
63,-,"Rudolph Barshai, WDR Sinfonie-Orchester & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: IV. The Suicide",-,63,1,,,,
64,-,"Rudolph Barshai, WDR Sinfonie-Orchester, Unknown Bass & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: III. Lorelei",-,64,1,,,,
65,-,"Rudolph Barshai, WDR Sinfonie-Orchester & First Soprano of Chamber Choir of Europe","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: II. Malaguena",-,65,1,,,,
66,-,"Rudolph Barshai, WDR Sinfonie-Orchester & Unknown Bass","Symphony No. 14 for Soprano, Bass, Strings & Percussion, Op. 135: I. De profundis",-,66,1,,,,
67,-,"Edward Carroll, Steven Dibner & Edward Brewer","Recorder Sonata in C Major, Op. 2 No. 10 (Arr. for Trumpet, Bassoon & Organ)",-,67,1,,,,
68,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","On Earth As It Is in Heaven (From ""The Mission"")",-,29,2,,,,
69,-,Susan Boyle,Amazing Grace,-,34,99,,,,
70,-,"Nicolas Guiraud, Melting Pop Orchestra & Anne Gravouin","Les Noces de Figaro, K. 492: Ouverture",-,70,1,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,21,67,,,,
72,-,Anne Gravouin,Sérénade,-,72,1,,,,
73,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,39,60,,,,
74,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,55,22,65,,,,
75,-,Orchestra of the Bolshoi Theatre,"Nabucco: Va, Pensiero (Slave Choir) (extract)",-,75,1,,,,
76,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,39,1,,,,
77,-,"Jan Primke, Uta Wiedersprecher, Björn Bergs & Ricardo Marinello","Breit aus die Flügel (Live At Tonhalle, Duesseldorf, 2021)",-,77,1,,,,
78,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Radetzky March Op. 228,-,50,3,,,,
79,down,Jerusalem Quartet & Sharon Kam,"Clarinet Quintet in B Minor, Op. 115: III. Andantino",20,20,2,,,,
80,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,59,5,,,,
81,down,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Alexandra Silber, Juliana Hansen, Cassie Simone & Louise Marie Cornillez","West Side Story, Act II: I Feel Pretty",72,72,2,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,58,1,,,,
83,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,30,37,,,,
84,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,63,11,8,,,,
85,down,Escala,Palladio,21,21,7,,,,
86,down,Jonas Kvarnström,Je Te Laisserai Des Mots,69,69,2,,,,
