Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time to Say Goodbye (Live),17,1,184,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,179,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,184,,,,
4,up,The Piano Guys,A Thousand Years,4,3,183,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,186,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,185,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,187,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,185,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,129,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,184,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,2,185,,,,
12,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,12,2,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,185,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",11,2,182,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,186,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,183,,,,
17,up,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate"": III. Presto Agitato",53,17,2,,,,
18,-,Jeremiah Fraites & Taylor Deupree,Haze it May Be (Redux),-,18,1,,,,
19,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,187,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,185,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,3,170,,,,
22,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,22,1,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,11,184,,,,
24,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,24,1,,,,
25,-,Caravelli,Theme from Love Story,-,24,1,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,180,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",23,13,181,,,,
28,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,24,15,174,,,,
29,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIa. Chocolate (Spanish Dance) [Allegro brillant]",-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,12,176,,,,
31,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,31,1,,,,
32,-,Matt Haimovitz & Christopher O'Riley,Pyramid Song (Arr. C. O'Riley for Cello & Piano),-,32,1,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,18,163,,,,
34,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),28,7,169,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,11,146,,,,
36,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,49,17,96,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,174,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,166,,,,
39,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",34,15,123,,,,
40,down,The Piano Guys,Titanium / Pavane,35,7,184,,,,
41,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,131,,,,
42,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,32,114,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,16,150,,,,
44,-,"Eduard Kazaryan, Don Kosaken Chor Serge Jaroff & Wanja Hlibka",Suliko,-,44,3,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,24,141,,,,
46,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,135,,,,
47,-,Groupe Jonas,Suliko (Live),-,47,1,,,,
48,down,Jonas Kvarnström,Fly (Intouchables),45,33,138,,,,
49,-,Pascal Schumacher,Rhythmicon,-,29,2,,,,
50,-,Joep Beving,Sleeping Lotus,-,50,3,,,,
51,-,Clara Rockmore & Nadia Reisenberg,"18 Morceaux, Op. 72: No. 2, Berceuse (Arr. for Theremin & Piano)",-,51,1,,,,
52,down,Sigur Rós,The Rains of Castamere,46,17,111,,,,
53,down,The Piano Guys,Without You,47,20,98,,,,
54,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",73,54,4,,,,
55,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",48,11,65,,,,
56,-,The Piano Guys,The Cello Song,-,12,172,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",51,11,77,,,,
58,down,Susan Boyle,Amazing Grace,52,34,92,,,,
59,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,59,1,,,,
60,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,60,1,,,,
61,down,Güldiyar Tanrıdağlı,Karar,27,27,2,,,,
62,down,Il Divo,Adagio,54,21,42,,,,
63,down,Finghin Collins,Gymnopédie No. 1,55,28,58,,,,
64,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,64,1,,,,
65,-,Brooklyn Rider,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",-,65,1,,,,
66,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,66,1,,,,
67,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,67,4,,,,
68,-,Gustavo Montesano & 皇家愛樂樂團,Fandango for Elise (Für Elise),-,68,1,,,,
69,down,Jamie Duffy,Solas,16,11,2,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,5,82,,,,
71,down,Ofrin,Mythologica,30,30,2,,,,
72,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,37,2,,,,
73,-,Hanno Muller-Brachmann & Ulrich Eisenlohr,"Im Fruhling, D. 882",-,73,1,,,,
74,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,74,1,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,21,59,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,39,52,,,,
77,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,64,22,57,,,,
78,-,Basement Jaxx & Metropole Orkest,Do Your Thing (Instrumental),-,78,1,,,,
79,-,Jouni Somero,"Theme from ""Love Story"" (Where Do I Begin?)",-,79,1,,,,
80,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",79,8,5,,,,
81,down,Brian Keane & Omar Faruk Tekbilek,Kolaymi,21,21,9,,,,
82,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,30,29,,,,
83,down,The USSR TV and Radio Large Symphony Orchestra & Mikhail Pletnev,Metel (The Snowstorm): IV. Romance,70,70,2,,,,
84,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Clowns and Kids Suite (arr. F. Strobel): V. Waltz,-,62,1,,,,
85,-,"Berliner Symphoniker & Carl August B""unte","La Forza del Destino, Ouvertüre für Orchester",-,64,1,,,,
86,-,Berliner Philharmoniker & Claudio Abbado,La forza del destino: Overture (Sinfonia),-,65,1,,,,
87,-,Konstantin Krimets & Russian Philharmonic Orchestra,"""The Great Waltz"" from ""Aniuta"", 1961",-,72,1,,,,
88,-,Luciano Pavarotti,Nessum Dorma,-,51,4,,,,
89,down,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 5, Alla tarantella",74,74,2,,,,
90,down,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 4, Alla tango milonga",75,75,2,,,,
91,down,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 3, Alla czeca",76,76,2,,,,
92,down,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 2, Alla serenata",77,77,2,,,,
93,down,Schulhoff Quartett & Wien,"Five Pieces for String Quartet: No. 1, Alla valse viennese",78,78,2,,,,
94,down,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 1 (feat. Robert Wilson),66,66,3,,,,
95,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",44,20,10,,,,
96,down,Vladimir Horowitz,"Sonata No. 2 in B-Flat Minor for Piano, Op. 36: I. Allegro Agitato",68,68,2,,,,
