Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,50,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,30,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,50,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,47,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,48,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,48,,,,
8,up,Susan Boyle,I Dreamed a Dream,20,6,48,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,50,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,50,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,47,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,50,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,48,,,,
14,up,The Piano Guys,A Thousand Years,17,3,49,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,2,49,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,48,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,47,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,40,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,50,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",25,10,49,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,48,,,,
22,-,Wolfram Schmitt-Leonardy,"Ballade No. 1 in G Minor, Op. 23",-,22,1,,,,
23,up,The Piano Guys,Titanium / Pavane,28,7,50,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,49,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,47,,,,
26,-,Fabio D'Andrea,Debussy Reverie,-,26,1,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,48,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,2,48,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,46,,,,
30,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,2,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,49,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,43,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,24,27,,,,
34,up,The Piano Guys,The Cello Song,35,12,42,,,,
35,-,Arthur Rubinstein,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,35,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,43,,,,
37,-,"Philharmonia Orchestra, Plácido Domingo, Martina Arroyo, Riccardo Muti, Piero Cappuccilli, Fiorenza Cossotto, Reri Grist, Giorgio Giorgetti, Kenneth Collins, David Barrett, Girls from the Haberdashers' Aske's School for Girls, Elstree, Royal Opera House C","Un ballo in maschera, Act I: Preludio (Orchestra)",-,37,1,,,,
38,-,Basinia Shulman,"24 Preludes, Op. 28: No. 4 in E Minor",-,38,1,,,,
39,-,Basinia Shulman,"Ballades, Op. 23: No. 1 in G Minor",-,39,1,,,,
40,-,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",-,40,1,,,,
41,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,41,3,,,,
42,-,Basinia Shulman,"Nocturne in E Minor, Op. posth. 72 No. 1",-,42,1,,,,
43,-,Jascha Heifetz & Joseph Isidor Achron,"Hebrew Melody, Op. 33",-,43,1,,,,
44,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),38,7,39,,,,
45,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,40,1,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,6,36,,,,
47,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro Maestoso",-,41,1,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,3,37,,,,
49,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op. 58: 4. Finale (Presto non tanto)",-,42,1,,,,
50,-,"Arturo Toscanini, Jan Peerce, Claramae Turner, Nicola Moscona, Norman Scott, Virginia Haskins, NBC Symphony Orchestra & Robert Shaw Chorale","Un ballo in maschera, Act I: E' scherzo, od è follia",-,50,1,,,,
51,-,Seong-Jin Cho,"Images, 2ème série, L. 111: III. Poissons d'or",-,44,1,,,,
52,-,"Arturo Toscanini, Jan Peerce, NBC Symphony Orchestra, Robert Shaw Chorale & Claramae Turner","Un ballo in maschera, Act I: Re dell'abisso affrettati",-,52,1,,,,
53,-,Seong-Jin Cho,"Images, 2ème série, L. 111: II. Et la lune descend sur le temple qui fut",-,46,1,,,,
54,-,Arturo Toscanini & NBC Symphony Orchestra,"Un ballo in maschera, Act I: Prelude",-,54,1,,,,
55,up,Sebastian Plano & Maarten Vos,One & One,66,55,2,,,,
56,-,Seong-Jin Cho,"Images, 2ème série, L. 111: I. Cloches à travers les feuilles",-,48,1,,,,
57,up,The Mantovani Orchestra,Americana Suite,71,57,2,,,,
58,up,"Yakov Zak, Emil Gilels, Karl Eliasberg, Leningrad Philharmonic Orchestra & Daniel Shafran",Carnival of the Animals: Aquarium,74,58,2,,,,
59,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,48,5,,,,
60,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,15,15,42,,,,
61,-,Seong-Jin Cho,"Images, 1ere série, L. 110: II. Hommage à Rameau",-,50,1,,,,
62,-,Petri Alanko & Anssi Mattila,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,62,1,,,,
63,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,51,1,,,,
64,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,64,1,,,,
65,-,Seong-Jin Cho,"Images, 1ere série, L. 110: III. Mouvement",-,53,1,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,33,,,,
67,-,Kim youngsun,Debussy: Clair de lune,-,67,1,,,,
68,up,"Max Shorenkov, Julian Aleev & Yegor Yegorov",Melody,80,63,2,,,,
69,-,Gene Kelly,You Wonderful You (feat. Judy Garland),-,69,1,,,,
70,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,97,66,4,,,,
71,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,71,1,,,,
72,-,Anastasia Huppmann,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,72,1,,,,
73,-,Anastasia Huppmann,"Piano Sonata No. 30 in E-Major, Op. 109: I. Vivace ma non troppo. Adagio espressivo",-,73,1,,,,
74,-,Valentina Lisitsa,Sonata No. 7 in D Major Op. 10 No. 3: 1. Presto,-,74,1,,,,
75,-,Anastasia Huppmann,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,75,1,,,,
76,-,Valentina Lisitsa,Sonata No. 6 in F Major Op.10 No. 2: 3. Presto,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,31,,,,
78,down,The Piano Guys,Peponi (Paradise),37,37,3,,,,
79,-,Darin Sysoev & Elizaveta,Prelude (Recovery),-,58,2,,,,
80,down,Irina Lankova,"Impromptu No. 3 in G-Flat Major, Op. 90, D. 899",19,19,2,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,16,14,,,,
82,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",La Bohème: Sì. Mi chiamano Mimì,-,82,1,,,,
83,-,Maya Belsitzman & Matan Ephrat,Bird's-eye View,-,53,1,,,,
84,-,Maya Belsitzman & Matan Ephrat,Farewell,-,54,1,,,,
85,-,Maya Belsitzman & Matan Ephrat,First Impression,-,70,1,,,,
86,-,Maya Belsitzman & Matan Ephrat,"Someday, Maybe",-,55,1,,,,
87,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,65,2,,,,
88,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),45,32,32,,,,
89,up,John Williams,Asturias,89,43,3,,,,
90,down,Jonas Kvarnström,Fly (Intouchables),46,33,32,,,,
91,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",49,14,25,,,,
92,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,11,29,,,,
93,-,"James Galway, Henry Mancini & National Philharmonic Orchestra","""The Thorn Birds"" Theme",-,77,1,,,,
94,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,66,2,,,,
95,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,67,2,,,,
96,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Hallelujah,-,76,1,,,,
97,down,"Glenn Gould, Columbia Symphony Orchestra & Leonard Bernstein","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",90,59,2,,,,
98,-,Caren Goodin Evarts,The Swan - Saint-Saens,-,98,1,,,,
99,down,Sigur Rós,The Rains of Castamere,52,17,24,,,,
100,down,Andrea Bocelli,La voce del silenzio,53,12,23,,,,
