Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,157,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,161,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,168,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,127,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,86,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,168,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,48,,,,
8,up,Ludovico Einaudi,Fly,8,3,117,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,166,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,160,,,,
11,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,11,1,,,,
12,-,"John Mark Ainsley, The London Schubert Chorale, Stephen Layton & Graham Johnson","Nachthelle, D. 892",-,12,1,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,167,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,1,167,,,,
15,down,The Piano Guys,A Thousand Years,14,3,165,,,,
16,-,Gundula Janowitz & Irwin Gage,"Thekla. Eine Geisterstimme II, D.595 b",-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,2,167,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,166,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,168,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,166,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,110,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,5,151,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,167,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,6,167,,,,
25,-,Die 12 Cellisten der Berliner Philharmoniker,Milonga del Àngel,-,25,1,,,,
26,-,Andrea Bocelli,La voce del silenzio,-,12,89,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,165,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,166,,,,
29,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",25,10,72,,,,
30,-,Gundula Janowitz & Irwin Gage,"Thekla. Eine Geisterstimme I, D.73",-,30,1,,,,
31,down,The Piano Guys,Titanium / Pavane,26,7,165,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,167,,,,
33,down,Luciano Pavarotti,Caruso,28,8,8,,,,
34,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,151,,,,
35,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,5,91,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,163,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,11,61,,,,
38,down,Sarah Brightman,Time to Say Goodbye (Live),30,1,165,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,164,,,,
40,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,40,1,,,,
41,-,Frans Bak,We Are Still Here,-,41,1,,,,
42,-,Josep Pons & Orquesta Ciudad De Granada,"L'Arlésienne Suite No. 2, Op. 23: IV. Farandole",-,42,1,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,168,,,,
44,-,Glenn Gould,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: IV. Presto con fuoco - Maestoso",-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,166,,,,
46,-,Glenn Gould,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: III. Andante (Attacca)",-,46,1,,,,
47,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,5,164,,,,
48,-,Glenn Gould,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: II. Allegretto",-,48,1,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,165,,,,
50,-,Glenn Gould,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",-,50,1,,,,
51,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",40,28,61,,,,
52,-,"Rafael Guel Frias, Diana Baroni & Ronald Martin Alonso",Las olas del mar,-,52,1,,,,
53,-,Mariinsky Orchestra & Victor Fedotov,Act III: Pas de Deux (Kitri & Basil) (Minkus),-,53,1,,,,
54,down,The Piano Guys,The Cello Song,41,12,155,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,13,162,,,,
56,-,Mariinsky Orchestra & Victor Fedotov,Act III: Fandango (Minkus),-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,15,155,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,12,157,,,,
59,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,47,6,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,144,,,,
61,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",46,30,59,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,155,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,147,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",57,33,58,,,,
65,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),58,7,150,,,,
66,-,Dieter Klöcker & Prager Kammerorchester,Clarinet Concerto No. 9 in B-Flat Major: I. Allegro maestoso,-,63,1,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,11,128,,,,
68,down,PPK,Resurection (Marcela Mori Mix),54,54,2,,,,
69,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",67,15,105,,,,
70,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",68,32,95,,,,
71,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Песня без слов,55,55,2,,,,
72,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,56,56,2,,,,
73,down,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: II. Largo",59,59,2,,,,
74,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,74,1,,,,
75,-,Roomful of Teeth,Partita: III. Courante,-,75,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,71,5,,,,
77,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",69,14,114,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,16,131,,,,
79,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynts hjemfart (Peer Gynt's Homecoming)",49,49,2,,,,
80,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: I. Bruderovet. Ingrids Klage (The Abduction of the Bride. Ingrid’s Lament)",50,50,2,,,,
81,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,64,4,,,,
82,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: III. Anitras dans (Anitra’s Dance)",51,51,2,,,,
83,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: II. Åses død (The Death of Aase)",52,52,2,,,,
84,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,84,1,,,,
85,-,Jérémy Hababou,Si j'ai aimé,-,85,1,,,,
86,-,"Ali Hafid, Jeff Israel, Peter Weitzner, Richard Sarpola & Rick Cutler",Nigun,-,41,3,,,,
87,-,"Othmar M. F. Maga, Nuremberg Symphony Orchestra, Dieter Goldmann & Rosl Molzer",Hungarian Dance No. 5 in F minor: Allegro,-,87,1,,,,
88,-,Musto Shaban,Mariage d'Amour,-,73,2,,,,
89,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,89,1,,,,
90,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Il trovatore: Vedi! Le fosche notturne spoglie (""Anvil Chorus"")",-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,24,122,,,,
92,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),96,32,124,,,,
93,-,Darren Ang,"Professor Rowan's Lab (from ""Pokémon DPPt"")",-,93,1,,,,
94,down,Robert Christopher Hughes,Night Theme,88,88,2,,,,
95,down,"Elisabeth Westenholz, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: II. Andante con moto",72,72,2,,,,
96,down,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: III. Presto",33,33,2,,,,
97,down,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: II. Allegretto",35,35,2,,,,
98,down,Rudolf Buchbinder,"Piano Sonata No. 6 in F major, Op. 10/2: I. Allegro",38,38,2,,,,
99,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,80,37,3,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),98,33,119,,,,
