Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,233,,,,
3,up,The Piano Guys,A Thousand Years,3,3,237,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,237,,,,
5,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,241,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,240,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,3,224,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,239,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,182,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,239,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,2,237,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,238,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,234,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,239,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,240,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,11,237,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),17,1,237,,,,
18,-,The Piano Guys,What Was I Made For?,-,18,1,,,,
19,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,241,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,239,,,,
21,-,J.S. Bach Orchestra & Walter Rinaldi,"Bach - Orchestral Suite in D Major, No. 3, Bwv 1068, Air on the G String: Ii. Air (2021 Remaster)",-,21,1,,,,
22,up,The Vivaldi Philharmonic Orchestra,Spring,68,22,2,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,238,,,,
24,up,The Piano Guys,The Cello Song,26,12,226,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,15,228,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,6,219,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,235,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,230,,,,
29,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,26,1,,,,
30,-,Maximilian Hornung & Milana Chernyavska,Limelight,-,30,1,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,18,217,,,,
32,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),35,7,223,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,228,,,,
34,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",37,15,177,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,11,200,,,,
36,up,Hauser,Wicked Game,46,36,2,,,,
37,up,The Piano Guys,Titanium / Pavane,39,7,237,,,,
38,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",40,14,185,,,,
39,-,Glenn Gould,"Piano Sonata No. 31 In a Flat Major, Op. 110 : IV. Fuga. Allegro Ma Non Troppo",-,39,1,,,,
40,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",41,32,168,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,16,202,,,,
42,-,Glenn Gould,"Piano Sonata No. 31 In a Flat Major, Op. 110 : III. Adagio Ma Non Troppo",-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,24,194,,,,
44,-,Glenn Gould,"Piano Sonata No. 31 In a Flat Major, Op. 110 : II. Allegro Molto",-,44,1,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,5,131,,,,
46,down,Jonas Kvarnström,Fly (Intouchables),45,33,189,,,,
47,-,Glenn Gould,"Piano Sonata No. 31 In a Flat Major, Op. 110 : I. Moderato Cantabile",-,47,1,,,,
48,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,17,146,,,,
49,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,31,1,,,,
50,down,The Piano Guys,Without You,48,20,147,,,,
51,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",50,11,114,,,,
52,-,Glenn Gould,"Keyboard Sonata No. 59 In e Flat Major, Hob.XVI:49 : III. Tempo Di Minuet",-,52,1,,,,
53,-,Maori,To be born,-,12,1,,,,
54,down,Sigur Rós,The Rains of Castamere,51,17,160,,,,
55,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,11,125,,,,
56,-,Glenn Gould,"Keyboard Sonata No. 59 In e Flat Major, Hob.XVI:49 : II. Adagio Cantabile",-,56,1,,,,
57,down,Susan Boyle,Amazing Grace,53,34,139,,,,
58,-,Karoly Botvay & Budapest Strings,"Sinfonia In C Major, RV 112: I. Allegro",-,34,1,,,,
59,-,Glenn Gould,"Keyboard Sonata No. 59 In e Flat Major, Hob.XVI:49 : I. Allegro",-,59,1,,,,
60,down,Il Divo,Adagio,54,21,89,,,,
61,down,Finghin Collins,Gymnopédie No. 1,56,28,105,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,21,104,,,,
63,down,The Piano Guys,Rolling in the Deep,60,60,2,,,,
64,-,Lautten Compagney & Wolfgang Katschner,"Larghetto (After Concerto for 4 Violins and Cello in B Minor, Op. 3, No. 10 / RV 580, Arr. for Baroque Ensemble by Wolfgang Katschner)",-,46,1,,,,
65,-,Sofiane Pamart,Noche,-,65,2,,,,
66,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,48,1,,,,
67,-,Mark Vincent,"Nessun dorma (From the Opera ""Turandot"") [Single Version]",-,67,1,,,,
68,-,Susan Boyle,Wild Horses,-,37,5,,,,
69,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Andante",-,69,2,,,,
70,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,72,39,96,,,,
71,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,83,22,99,,,,
72,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto ""La primavera"" RV 269, in E Major: I. Allegro",-,72,1,,,,
73,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",84,20,46,,,,
74,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 6 in G Minor",20,20,2,,,,
75,-,2CELLOS,Love Story,-,62,4,,,,
76,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 5 in A Minor",25,25,2,,,,
77,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 3 in E Minor",29,29,2,,,,
78,-,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",Storm - The four seasons,-,78,2,,,,
79,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 1 in E Major",33,33,2,,,,
80,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,24,1,,,,
81,-,The Jam,Move On Up (Live At Wembley),-,81,1,,,,
82,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,30,69,,,,
83,-,Mark Petrie,Puma Punku,-,82,1,,,,
84,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",74,31,4,,,,
85,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,88,27,54,,,,
86,down,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,21,21,2,,,,
87,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",49,48,5,,,,
88,down,Bach Collegium Japan & Masaaki Suzuki,"Magnificat in D Major, BWV 243: I. Magnificat anima mea Dominum",15,15,2,,,,
89,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a 1 Clav.",55,55,3,,,,
90,down,Pierre Fournier,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: I. Prélude",58,58,2,,,,
91,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",63,63,3,,,,
92,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,56,13,,,,
93,down,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,64,64,2,,,,
