Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,92,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,100,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,19,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,100,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,95,,,,
7,-,Jim Nash,Coming Home to Someone,-,7,1,,,,
8,-,Ludovico Einaudi,Fly,-,3,51,,,,
9,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 8 in F",-,9,1,,,,
10,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 7 in C",-,10,1,,,,
11,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 6 in E-Flat Minor",-,11,1,,,,
12,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,12,1,,,,
13,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,13,1,,,,
14,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 4. in C-Sharp Minor",-,14,1,,,,
15,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 3 in E Major, ""Tristesse"": Lento ma non troppo",-,15,1,,,,
16,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 2 in A Minor ""Chromatique""",-,16,1,,,,
17,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 1 in C",-,17,1,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,98,,,,
19,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 10 in A-Flat",-,19,1,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,8,1,98,,,,
21,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 9 in F Minor",-,21,1,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,100,,,,
23,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 11 in E-Flat",-,23,1,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,97,,,,
25,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 12 in C Minor ""Revolutionary"" (Allegro con fuoco)",-,25,1,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,100,,,,
27,-,Nikita Magaloff,"24 Préludes, Op. 28: VIII. in F-Sharp Minor",-,27,1,,,,
28,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,2,41,,,,
29,-,Nikita Magaloff,"24 Préludes, Op. 28: IV. in E Minor",-,29,1,,,,
30,-,Nikita Magaloff,"24 Préludes, Op. 28: II. in A Minor",-,30,1,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,98,,,,
32,-,Nikita Magaloff,"Préludes, Op. 28: No. 6 in B Minor",-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,100,,,,
34,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,33,1,,,,
35,-,Nikita Magaloff,"Préludes, Op. 28: No. 16 in B-Flat Minor",-,35,1,,,,
36,down,The Piano Guys,A Thousand Years,16,3,96,,,,
37,-,Nikita Magaloff,"Préludes, Op. 28: No. 24 in D Minor",-,37,1,,,,
38,-,Ludovico Einaudi,Passagio,-,38,1,,,,
39,-,Nikita Magaloff,"24 Préludes, Op. 28: XXI. in B-Flat Major",-,39,1,,,,
40,-,Nikita Magaloff,"24 Préludes, Op. 28: X. in C-Sharp Minor",-,40,1,,,,
41,-,Nikita Magaloff,"24 Préludes, Op. 28: XIX. in E-Flat Major",-,41,1,,,,
42,-,Nikita Magaloff,"24 Préludes, Op. 28: XIII. in F-Sharp Major",-,42,1,,,,
43,-,"Adiemus, Karl Jenkins, Adiemus Orchestra, Miriam Stockley & Catrin Finch",Salm O 'Dewi Sant',-,40,1,,,,
44,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer & Catrin Finch",King Of The Sacred Grove,-,41,1,,,,
45,-,Nikita Magaloff,"24 Préludes, Op. 28: XXIII. in F Major",-,45,1,,,,
46,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Mi contra fa, diabolus in musica",-,44,1,,,,
47,-,Nikita Magaloff,"24 Préludes, Op. 28: No. 7 in A Major",-,47,1,,,,
48,-,Nikita Magaloff,"24 Préludes, Op. 28: XVIII. in F Minor",-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,98,,,,
50,-,Nikita Magaloff,"24 Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,50,1,,,,
51,-,Nikita Magaloff,"24 Préludes, Op. 28: IX. in E Major",-,51,1,,,,
52,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Bachianas Brasileiras: No. 5, 1. Aria (arr. Jenkins)",-,45,1,,,,
53,-,Nikita Magaloff,"24 Préludes, Op. 28: XX. in C Minor",-,53,1,,,,
54,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Dona nobis pacem (Part I),-,48,1,,,,
55,-,Nikita Magaloff,"Préludes, Op. 28: No. 12 in G-Sharp Minor",-,55,1,,,,
56,-,Nikita Magaloff,"24 Préludes, Op. 28: I. in C Major",-,56,1,,,,
57,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby & Martin Taylor",Math Was A Wizard,-,53,1,,,,
58,-,"Adiemus, Karl Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & David Farmer",Children of Dannu,-,54,1,,,,
59,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, David Farmer, Catrin Finch & Miriam Stockley",The Dagda,-,55,1,,,,
60,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer, Catrin Finch & Davy Spillane",Saint Declan's Drone,-,56,1,,,,
61,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Berceuse pour un enfant solitaire,-,57,1,,,,
62,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,58,1,,,,
63,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Chorale IV (Alame Oo Ya),-,59,1,,,,
64,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen, Nina Tapio & Riikka Väyrynen",Dos A Dos,-,60,1,,,,
65,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Miriam Stockley, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Ein Wiener Walzer (A Viennese Waltz),-,61,1,,,,
66,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,98,,,,
67,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",20,10,39,,,,
68,down,Susan Boyle,I Dreamed a Dream,21,6,98,,,,
69,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,96,,,,
70,-,Nikita Magaloff,"24 Préludes, Op. 28: V. in D. Major",-,70,1,,,,
71,-,Nikita Magaloff,"24 Préludes, Op. 28: XXII. in G Minor",-,71,1,,,,
72,down,Caroline Shaw,When I Am Alone (Arr. J. Elff for Solo Voice),49,49,2,,,,
73,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act I: Deuxieme Tableau, No. 8 Scene: La Forêt de Sapins L'hiver - Allegro Vivo",-,35,1,,,,
74,down,Kevin MacLeod,Monkeys Spinning Monkeys,30,30,2,,,,
75,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,48,48,2,,,,
76,up,Orchestre de la Société des Concerts du Conservatoire & Roger Désormière,Sylvia: Pizzicato,89,76,2,,,,
77,-,Yann Tiersen,Porz Goret,-,33,8,,,,
78,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,78,1,,,,
79,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,17,49,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,2,98,,,,
81,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,100,,,,
82,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,95,,,,
83,down,Lisa Tannebaum & The Verona Quartet,"Harp Concerto in B-Flat Major, HWV 294: I. Andante allegro",40,40,2,,,,
84,-,Escala,Palladio,-,21,3,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,2,94,,,,
86,-,Nikita Magaloff,"24 Préludes, Op. 28: XIV. in E-Flat Minor",-,86,1,,,,
87,-,Nikita Magaloff,"24 Préludes, Op. 28: XI. in B Major",-,87,1,,,,
88,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,99,,,,
89,-,Nikita Magaloff,"24 Préludes, Op. 28: XVII. in A-Flat Major",-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,97,,,,
91,-,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,85,1,,,,
92,-,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: II. Adagio",-,86,1,,,,
93,-,Nikita Magaloff,"24 Préludes, Op. 28: III. in G Major",-,93,1,,,,
94,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,5,24,,,,
95,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,5,97,,,,
96,-,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: I. Allegro",-,89,1,,,,
97,-,Nikita Magaloff,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,97,1,,,,
98,-,Nikita Magaloff,"Nocturne No. 14 in F-Sharp Minor, Op. 48, No. 2",-,98,1,,,,
99,-,Gabriela Montero,Beyond Bach,-,90,1,,,,
100,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",96,67,2,,,,
