Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,182,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,187,,,,
4,up,The Piano Guys,A Thousand Years,4,3,186,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,189,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,188,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,190,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,188,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,132,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,187,,,,
11,-,Rachel Podger,"Toccata and Fugue in D Minor, BWV 565 (Transcr. for Solo Violin by Chad Kelly): II. Fugue",-,11,1,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,2,188,,,,
13,up,Susan Boyle,I Dreamed a Dream,18,6,188,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,2,185,,,,
15,-,Thomas Hewitt Jones,"La Messe Solennelle en la Majeur, Op. 12, FWV 61: V. Panis Angelicus",-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,189,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,186,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,187,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",42,15,126,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,190,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,188,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,3,173,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,187,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,16,153,,,,
25,up,The Piano Guys,The Cello Song,31,12,175,,,,
26,-,Derek Gripper,Tita,-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,184,,,,
28,-,Thomas Hewitt Jones,"Salut d'Amour, Op. 12",-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,15,177,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,179,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,18,166,,,,
32,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),38,7,172,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,11,149,,,,
34,-,Lorenzo De Luca,Ave Maria (Piano Solo),-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,177,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,169,,,,
37,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 34 in C Major, K. 338: III. Finale. Allegro vivace",-,37,1,,,,
38,up,The Piano Guys,Titanium / Pavane,43,7,187,,,,
39,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto",-,39,1,,,,
40,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",44,14,134,,,,
41,down,Andrea Bocelli,Besame mucho,35,1,176,,,,
42,-,Rachel Podger,"Toccata and Fugue in D Minor, BWV 565 (Transcr. for Solo Violin by Chad Kelly): I. Toccata",-,42,1,,,,
43,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,43,1,,,,
44,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",45,32,117,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,24,144,,,,
46,up,Jonas Kvarnström,Fly (Intouchables),50,33,141,,,,
47,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 35 in D, K.385 'Haffner' (2000 Remastered Version): IV. Presto",-,47,1,,,,
48,-,Ludwig Guttler & Ludwig Güttler Brass Ensemble,"Suite in D major: IV. The Prince of Denmark's March, ""Trumpet Voluntary""",-,48,1,,,,
49,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 35 in D, K.385 'Haffner' (2000 Remastered Version): III. Menuetto",-,49,1,,,,
50,up,Sigur Rós,The Rains of Castamere,52,17,114,,,,
51,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 35 in D, K.385 'Haffner' (2000 Remastered Version): II. Andante",-,51,1,,,,
52,up,The Piano Guys,Without You,53,20,101,,,,
53,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,17,99,,,,
54,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",55,11,68,,,,
55,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 35 in D, K.385 'Haffner' (2000 Remastered Version): I. Allegro con spirito",-,55,1,,,,
56,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,1,137,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,11,80,,,,
58,down,Susan Boyle,Amazing Grace,57,34,95,,,,
59,down,Il Divo,Adagio,58,21,45,,,,
60,down,Finghin Collins,Gymnopédie No. 1,59,28,61,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,21,62,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,39,55,,,,
63,-,Canon in D Ensemble,Canon in D (String Quartet),-,50,4,,,,
64,up,Joseph Seiger & Misha Elman,"Kol Nidre, Op. 47",73,64,2,,,,
65,-,Chad Lawson,Stay,-,28,2,,,,
66,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,35,2,,,,
67,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,62,22,60,,,,
68,-,高橋和歌 寺本沙綾香,"Cantabile for Violin and Guitar, M.S. 109",-,68,1,,,,
69,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,69,1,,,,
70,-,Cincinnati Pops Orchestra & Erich Kunzel,"Die Walküre (The Valkyrie), opera, WWV 86b Ride of the Valkyries",-,70,1,,,,
71,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,71,3,,,,
72,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,72,1,,,,
73,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in G Major, Op. 8, No. 2, RV315, Summer, III. Presto",-,73,1,,,,
74,down,Claudio Colombo,The Chrysanthemum,6,6,2,,,,
75,-,Peter Lloyd,Allegro,-,30,1,,,,
76,up,London Music Works & Rick Clark,"Time (From ""Inception"")",76,34,4,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,83,,,,
78,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Prologue: The Christening (Le Baptême): 2. Scene Dansante",12,12,2,,,,
79,down,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT I Pizzicato,14,14,2,,,,
80,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,83,30,32,,,,
81,down,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),26,26,2,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,71,6,,,,
83,down,Filarmónica de Viena & Nikolaus Harnoncourt,"Radetzky March, Op. 228",66,54,3,,,,
84,down,"Apollo's Fire, Jeannette Sorrell & Amanda Powell","Oh Mary, Don't You Weep (Arr. Jeannette Sorrell)",17,17,2,,,,
85,down,"Apollo's Fire, Jeannette Sorrell, Ross Hauck & Amanda Powell",We'll Rant and We'll Roar (Arr. Jeannette Sorrell),22,22,2,,,,
86,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,21,,,,
87,down,"Apollo's Fire, Jeannette Sorrell, Ross Hauck & Amanda Powell",The Mountains of Rhùm (Arr. Jeannette Sorrell),24,24,2,,,,
88,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,11,,,,
89,down,Joep Beving,Passage,67,67,2,,,,
