Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,82,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,93,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,73,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,12,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,93,,,,
7,up,The Piano Guys,A Thousand Years,9,3,89,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,88,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,1,91,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,82,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,93,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,90,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,91,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,93,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,91,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,34,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,2,91,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,93,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,91,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,91,,,,
21,up,Susan Boyle,I Dreamed a Dream,24,6,91,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,93,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,91,,,,
24,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,10,92,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,90,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,5,17,,,,
27,up,The Piano Guys,Titanium / Pavane,49,7,93,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,90,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),26,1,90,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,91,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,86,,,,
32,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,32,1,,,,
33,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,78,,,,
34,up,The Piano Guys,The Cello Song,39,12,85,,,,
35,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,7,82,,,,
36,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,85,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,85,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,78,,,,
39,-,Sarah Brightman,Let It Rain (Live),-,39,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,73,,,,
41,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,41,1,,,,
42,up,Tomas Novoa,Panal,43,42,2,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",50,32,31,,,,
44,up,Tomas Novoa,Ciénaga,64,36,2,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,16,69,,,,
46,up,Tomas Novoa,Contraluz,67,46,2,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,11,64,,,,
48,up,Tomas Novoa,Velo,70,48,2,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,24,63,,,,
50,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),56,32,69,,,,
51,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",57,15,51,,,,
52,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,87,,,,
53,up,Jonas Kvarnström,Fly (Intouchables),59,33,66,,,,
54,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,8,1,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,39,24,,,,
56,up,Ludovico Einaudi,Primavera,61,10,38,,,,
57,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",62,14,59,,,,
58,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,58,1,,,,
59,up,Sigur Rós,The Rains of Castamere,76,17,54,,,,
60,-,Murcof & Vanessa Wagner,Spiegel Im Spiegel,-,60,1,,,,
61,down,The Piano Guys,Without You,41,20,44,,,,
62,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,78,17,45,,,,
63,-,Dina Emerson,Atlas - Pt. 1: Personal Climate. Travel Dream Song,-,63,1,,,,
64,up,Susan Boyle,Amazing Grace,81,34,44,,,,
65,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,34,5,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,16,39,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,38,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,25,,,,
69,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,26,33,,,,
70,up,Andrea Bocelli,La voce del silenzio,75,12,52,,,,
71,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,51,3,,,,
72,-,Thomas Benjamin Cooper,Drive (Arr. For Piano),-,72,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",20,13,89,,,,
74,-,Angèle Dubeau & La Pietà,"Love Theme (From ""The Godfather"")",-,74,1,,,,
75,down,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",15,15,2,,,,
76,down,Jan Lisiecki,"Nocturne in E Minor, Op. Posth. 72 No. 1",29,29,2,,,,
77,down,Vitamin String Quartet,Stairway to Heaven,42,42,2,,,,
78,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,32,,,,
79,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,17,,,,
80,-,Finghin Collins,Gymnopédie No. 1,-,28,24,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,36,,,,
82,down,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),48,48,6,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,25,,,,
84,-,Il Divo,Adagio,-,21,16,,,,
85,-,Vincent Charbonnier,Nuvole bianche (Guitar Solo),-,85,1,,,,
86,-,Maria João Pires,"Nocturne No. 9 in B, Op. 32, No. 1",-,86,2,,,,
87,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,32,6,,,,
88,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,88,1,,,,
89,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,89,1,,,,
90,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,90,1,,,,
91,down,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",60,60,2,,,,
92,down,Konstantin Scherbakov,Carnival of the Animals: XIII. Le Cygne (The Swan) [Arr. A. Siloti],80,80,2,,,,
93,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,16,,,,
94,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,17,,,,
95,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,10,,,,
96,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,65,13,,,,
97,-,Ludovico Einaudi,Time Lapse,-,12,12,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,9,,,,
99,-,The Piano Guys,Peponi (Paradise),-,37,7,,,,
100,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,4,,,,
