Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,96,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,76,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,15,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,96,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,91,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,94,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,94,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,1,94,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,96,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,93,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,94,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,96,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,5,85,,,,
15,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",25,10,95,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,37,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,94,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,96,,,,
19,down,The Piano Guys,A Thousand Years,17,3,92,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,94,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,6,94,,,,
22,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,18,,,,
23,up,The Piano Guys,Titanium / Pavane,23,7,96,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,92,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,88,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,96,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,2,90,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,93,,,,
29,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,5,20,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,93,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,94,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,92,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,89,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,3,81,,,,
35,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: In the Hall of the Mountain King,-,35,2,,,,
36,down,The Piano Guys,The Cello Song,35,12,88,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,7,85,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,88,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,34,19,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,88,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,81,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,76,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,34,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,16,72,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,11,67,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,24,66,,,,
47,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),92,32,72,,,,
48,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",99,15,53,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),100,33,68,,,,
50,-,Ludovico Einaudi,Primavera,-,10,39,,,,
51,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,60,,,,
52,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,34,,,,
53,-,Andrea Bocelli,La voce del silenzio,-,12,53,,,,
54,-,Sigur Rós,The Rains of Castamere,-,17,55,,,,
55,-,The Piano Guys,Without You,-,20,45,,,,
56,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,46,,,,
57,-,Susan Boyle,Amazing Grace,-,34,45,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,40,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,39,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,26,,,,
61,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,25,,,,
62,down,Federico Albanese,Meridian,37,37,2,,,,
63,-,Escala,Palladio,-,21,2,,,,
64,-,"Zubin Mehta, Israel Philharmonic Orchestra & Berlin Philharmonic","Symphony No. 1, Op. 25: II. Molto calmo e cantibile ""Psalm""",-,9,3,,,,
65,-,Emmit Fenn,As We Lay by the Fire,-,65,1,,,,
66,down,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: IV. Adagio",38,38,2,,,,
67,down,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: III. Allegretto",41,41,2,,,,
68,-,"Frankfurt Radio Symphony Orchestra, Paavo Järvi & NDR Choir","Symphony No. 7 ""Pietas"": II. —",-,68,1,,,,
69,down,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: II. Ballada: Con moto",42,42,2,,,,
70,-,"Frankfurt Radio Symphony Orchestra, Paavo Järvi & NDR Choir","Symphony No. 7 ""Pietas"": I. —",-,70,1,,,,
71,down,Hagai Shaham & Arnon Erez,"Violin Sonata, JW VII/7: I. Con moto",43,43,2,,,,
72,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,33,,,,
73,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,73,1,,,,
74,-,"Tanja Tzarovska, Jocelyn Pook, Voya Zivkovic, Melanie Pappenheim & Manickam Yogeswaren",iTMOi (In the Mind of Igor): Sacrifice,-,74,1,,,,
75,-,"Nordwestdeutsche Philharmonie, Israel Yinon & Noam Buchman",Flute Concerto: III. Slowly and Heavenly,-,75,1,,,,
76,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,76,1,,,,
77,-,Richard Hayman and His Symphony Orchestra,The Sound of Music: Do Re Mi,-,77,1,,,,
78,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,78,1,,,,
79,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: III - Adagio (Instrumental)",-,79,1,,,,
80,-,Dick Gaughan,Sail On,-,80,1,,,,
81,-,Finghin Collins,Gymnopédie No. 1,-,28,25,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,37,,,,
83,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,56,1,,,,
84,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,84,1,,,,
85,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",-,85,1,,,,
86,-,Antonio Vivaldi & I Musici,"The Four Seasons - No. 1 in E Major, 'La Primavera' (Spring): I. Allegro",-,86,1,,,,
87,-,"Marco Antonio Guimarâes, Uakti, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Trilobita II,-,37,1,,,,
88,-,"Marco Antonio Guimarâes, Uakti, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Trilogy for Krishna: Krishna I - Holy Affirming,-,38,1,,,,
89,-,"Marco Antonio Guimarâes, Uakti, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Trilogy for Krishna: Krishna II - Holy Denying,-,42,1,,,,
90,-,"Marco Antonio Guimarâes, Uakti, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Arrumaçao (Straightening Up) - Arranged By Artur Andrés Ribeiro,-,44,1,,,,
91,up,Chiki Serrano & Francisco Manuel Serrano Alacio,La música notturna delle strade di Madrid,95,91,2,,,,
92,down,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",56,35,4,,,,
93,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,27,3,,,,
94,-,"Uakti, Paulo Sergio dos Santos, Arthur Andres Ribeiro, Decio de Souza Ramos Filho, Ines Beluzzo Brando & Marco Antonio Guimarâes",Mapa,-,92,1,,,,
95,-,Uakti,Aguas da Amazonia: 5. Madeira River,-,95,1,,,,
96,-,Uakti,Aguas da Amazonia: 4. Negro River,-,96,1,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,26,,,,
98,down,Tomas Novoa,Ciénaga,36,36,4,,,,
99,down,Alfred Brendel,"Piano Sonata No. 10 in C Major, K. 330: 1. Allegro moderato",44,44,2,,,,
100,down,Chika Inaoka,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",53,53,2,,,,
