Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,5,,,,
4,up,Ludovico Einaudi,Fly,4,3,5,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,5,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,3,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,5,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,5,,,,
9,-,"Orchestre de la Suisse Italienne, Enrique Mazzola & Annick Massis","Sémiramis: ""Bel raggio lusinghier""",-,9,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,5,,,,
11,up,Sarah Brightman,Time to Say Goodbye (Live),15,1,5,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,5,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,5,,,,
14,-,"Francisco Araiza, Sir Colin Davis, Bavarian Radio Symphony Orchestra, Susanne Mentzer & Roberta Alexander","Idomeneo, re di Creta, K. 366: ""Pria Di Partir, Oh Dio!""",-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,5,,,,
16,up,The Piano Guys,A Thousand Years,21,3,5,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,3,,,,
18,-,"Susanne Mentzer, Sir Colin Davis, Bavarian Radio Symphony Orchestra, Barbara Hendricks, Roberta Alexander & Uwe Heilmann","Idomeneo, re di Creta, K. 366: ""Prence, Signor, Tutta la Grecia Oltraggi""",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,2,5,,,,
20,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Sidonie sponde!""",-,20,1,,,,
21,up,Susan Boyle,I Dreamed a Dream,25,6,4,,,,
22,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Odo Da Lunge Armonioso Suono""",-,22,1,,,,
23,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""D'Oreste, d'Aiace""",-,23,1,,,,
24,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Chi Mai del Mio Provò""",-,24,1,,,,
25,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Tutte Nel Cor Vi Sento""",-,25,1,,,,
26,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Estinto È Idomeneo?""",-,26,1,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",10,2,5,,,,
28,-,"Francisco Araiza, Sir Colin Davis, Bavarian Radio Symphony Orchestra, Susanne Mentzer, Barbara Hendricks, Roberta Alexander & Uwe Heilmann","Idomeneo, re di Creta, K. 366: ""Oh Ciel Pietoso!""",-,28,1,,,,
29,up,Meredith Monk,Strand (Inner Psalm),41,29,2,,,,
30,-,"Roberta Alexander, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Idol Mio, Se Ritroso""",-,30,1,,,,
31,up,Meredith Monk,Winter Variation,57,31,2,,,,
32,up,André Rieu,Radetzky March,59,32,2,,,,
33,-,Radio Sofia Symphony Orchestra & Ivan Marinov,La Vida Breve,-,33,1,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",31,2,5,,,,
35,down,The Piano Guys,Titanium / Pavane,27,7,5,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,4,5,,,,
37,-,Wilhem Krumbach,"Toccata and Fugue in D Minor, BWV 565",-,37,1,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,5,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,10,5,,,,
40,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,40,1,,,,
41,-,Charles Rosen,"The Musical Offering, BWV 1079: Ricercar a 3 (A Three-Voice Fugue)",-,39,1,,,,
42,down,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": III. Presto",30,30,2,,,,
43,down,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": II. Allegretto",38,38,2,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,4,,,,
45,-,Ennio Morricone,The Professional,-,22,1,,,,
46,-,David Antony Clark,Rainmakers,-,46,1,,,,
47,-,Yann Tiersen,Porz Goret,-,33,1,,,,
48,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,1,,,,
49,-,Charles Rosen,"The Musical Offering, BWV 1079: Ricercar a 6 (A Six-Voice Fugue)",-,41,1,,,,
50,-,Rob Thaller,Adage 3,-,50,1,,,,
51,-,Galt MacDermot,Aquarius,-,51,1,,,,
52,-,"Larissa Dedova, Mikhail Volchok, Leningrad Chamber Orchestra & Vladimir Altshuler","Concerto for 2 Keyboards in C Minor, BWV 1060: I. Allegro",-,52,1,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,11,4,,,,
54,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,5,2,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,13,4,,,,
56,down,"Daniel Schmutzhard, René Jacobs, Akademie für Alte Musik Berlin & Sun Hae Im","Die Zauberflöte, K.620: 29. Auftritt. Duetto, Papageno, Weib : ""Pa - Pa - Pa""",19,19,2,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,1,5,,,,
58,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,58,1,,,,
59,-,"Chor des Bayerischen Rundfunks, Sir Colin Davis & Bavarian Radio Symphony Orchestra","Idomeneo, re di Creta, K. 366: ""Placido È Il Mar""",-,59,1,,,,
60,-,"Francisco Araiza, Sir Colin Davis, Bavarian Radio Symphony Orchestra, Susanne Mentzer, Barbara Hendricks & Roberta Alexander","Idomeneo, re di Creta, K. 366: ""Andrò Ramingo e Solo""",-,60,1,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,2,,,,
62,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Chinese Tea,-,62,1,,,,
63,up,André Rieu,Hava Nagila,76,54,2,,,,
64,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,19,1,,,,
65,-,Lang Lang,The Departure,-,58,1,,,,
66,-,Ólafur Arnalds,partial,-,66,1,,,,
67,-,Rob Thaller,Adage 3,-,45,1,,,,
68,-,Il Divo,Everytime I Look At You,-,68,1,,,,
69,-,Worcester College Choir & Christopher Sparkhall,Once in Royal David's City,-,69,1,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,1,,,,
71,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo",We Wish You a Merry Christmas,-,71,1,,,,
72,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,12,3,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,10,3,,,,
75,-,Rob Thaller,"Adage 1 (From ""Giselle"", Pas de deux)",-,75,1,,,,
76,-,Rob Thaller,"Grand battement (From ""Don Quixote"", Polonaise)",-,76,1,,,,
77,up,André Rieu,Funiculi Funiculi,79,57,2,,,,
78,-,Rob Thaller,Grands Battements 1 (Slow 3/4),-,78,1,,,,
79,-,Rob Thaller,"Adage 2 (24 Bars) - Sarabande from French Suite in D Minor, BWV 812",-,79,1,,,,
80,up,André Rieu,The Skaters Waltz,80,80,2,,,,
81,-,Massimiliano Greco,"Music for Ballet Class, Series 4: Grands battements 2",-,81,1,,,,
82,-,Geneviève Soly & L'Ensemble des Idées heureuses,"Sonate Per Cembalo E Violino En Sol Mineur, GWV 711: IV. Menuet",-,82,1,,,,
83,-,Geneviève Soly & L'Ensemble des Idées heureuses,"Sonate Per Cembalo E Violino En Sol Mineur, GWV 711: III. Largo",-,83,1,,,,
84,-,Lisa Harris,Adagio the Way He Makes Me Feel,-,84,1,,,,
85,-,Geneviève Soly & L'Ensemble des Idées heureuses,"Sonate Per Cembalo E Violino En Sol Mineur, GWV 711: II. Presto",-,85,1,,,,
86,-,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Miloš Karadaglić",Histoire du Tango: II. Café 1930,-,86,1,,,,
87,-,"Miloš Karadaglić, London Philharmonic Orchestra & Yannick Nézet-Séguin",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,72,1,,,,
88,down,Andrea Bocelli,La voce del silenzio,12,12,3,,,,
89,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,89,1,,,,
90,-,"Orchester, Orchestra, Nils Grevillius & Jussi Björling",La Gioconda: Cielo e mar (Act II) (1998 Remastered Version),-,90,1,,,,
91,down,"Carol Neblett, Vienna Philharmonic & James Levine","La clemenza di Tito, K. 621, Act II: Non più di fiori",7,7,2,,,,
92,down,"Carol Neblett, Vienna Philharmonic & James Levine","La clemenza di Tito, K. 621, Act II: Ecco il punto",14,14,2,,,,
93,down,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",60,60,2,,,,
94,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Vladimir Harvan, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago & Sandra Ortega",Who Wants to Live Forever,-,94,1,,,,
95,-,Il Divo,Alone (Solo),-,95,1,,,,
96,down,The Piano Guys,The Cello Song,64,12,3,,,,
97,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),65,7,3,,,,
98,-,Il Divo,The Music of the Night (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,15,3,,,,
100,-,Il Divo,Love Changes Everything (Live in Japan),-,100,1,,,,
