Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,59,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,64,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,44,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,64,,,,
6,up,The Piano Guys,A Thousand Years,11,3,62,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,60,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,1,62,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,5,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,62,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,64,,,,
12,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,12,1,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,64,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,61,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,64,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,62,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,6,62,,,,
18,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: II. Fugue",-,18,1,,,,
19,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",-,19,1,,,,
20,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,20,1,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,61,,,,
22,-,Herbert von Karajan & Philharmonia Orchestra,"Gaîté Parisienne: No. 17, Quadrille",-,22,1,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,6,50,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,64,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,11,62,,,,
26,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",25,10,63,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,61,,,,
28,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",49,11,3,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",22,5,61,,,,
30,up,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 4. Allegro molto",62,30,2,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,28,11,62,,,,
32,up,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: 3. Andantino Quasi Allegretto",70,32,2,,,,
33,up,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 2. Lento",75,33,2,,,,
34,up,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 1. Largo e maestoso",78,34,2,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,60,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,2,62,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,57,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,5,54,,,,
39,down,The Piano Guys,The Cello Song,33,12,56,,,,
40,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),36,7,53,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,56,,,,
42,down,The Piano Guys,Titanium / Pavane,19,7,64,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,2,63,,,,
44,down,Sarah Brightman,Time to Say Goodbye (Live),39,1,61,,,,
45,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,43,4,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,83,18,47,,,,
47,down,"Mahmoud Karazon, Carol Ibrahim, Rashed Zarour & Suhail Canaan",Yousef Sakhnini: String Quartet No. 1,40,40,2,,,,
48,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,48,1,,,,
49,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,1,,,,
50,-,Emil Gilels,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,57,,,,
52,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,34,1,,,,
53,-,Emil Gilels,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,53,1,,,,
54,-,Detroit School of Art Achievers Ladies Ensemble & Connie Harton Malabed,O Mary Don't You Weep (Live),-,54,1,,,,
55,-,Emil Gilels,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,55,1,,,,
56,-,Silvano Belfiore,"Swan Lake, Op. 20, Act III: ""Variazione del principe""",-,56,1,,,,
57,-,Piotr Anderszewski,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,57,1,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,58,4,,,,
59,-,peter.F,Oxygen 4,-,59,1,,,,
60,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 2, The Bird",-,60,1,,,,
61,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,61,1,,,,
62,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,4,,,,
63,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,59,3,,,,
64,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,3,50,,,,
65,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,32,5,,,,
66,-,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Castells,-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,16,43,,,,
68,-,Andrew Parrott & Taverner Players,"Dido and Aeneas, Z. 626: Overture",-,23,1,,,,
69,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),99,32,45,,,,
70,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,70,2,,,,
71,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,71,2,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,62,,,,
73,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,73,1,,,,
74,-,Disney String Quartet,Heffalumps and Woozles,-,74,1,,,,
75,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,75,1,,,,
76,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",-,76,1,,,,
77,up,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in C Major, No.1, Op. 10",84,77,2,,,,
78,up,The Tallis Scholars & Peter Phillips,"Ah, Robin: III. I Cannot Think",85,78,2,,,,
79,-,"Bach Orchester Stuttgart, Der Schwäbische Singkreis, Hans Grischkat, Margot Guilleaume, Werner Hohmann, Morst Günter & Metty Plümacher","Mass in B Minor, BWV 232: I.c. Kyrie eleison",-,79,1,,,,
80,-,Roger Woodward,"Fuge Nr. 6, D-Moll, BWV 875",-,80,1,,,,
81,up,The Tallis Scholars & Peter Phillips,"Ah, Robin: II. My Lady Is Unkind",86,81,2,,,,
82,-,Roger Woodward,"Präludium Nr. 6, D-Moll, BWV 875",-,82,1,,,,
83,up,The Tallis Scholars & Peter Phillips,"Ah, Robin: I. Ah, Robin",87,83,2,,,,
84,-,Brussels Philharmonic Orchestra & Richard Egarr,"Tu mancavi a tormentarmi, crudelissima speranza (arr. L. Stokowski)",-,84,1,,,,
85,-,"Marlowe Brass Ensemble, The Choir of St George's Chapel, Windsor Castle & Timothy Byram-Wigfield",And did those feet in ancient time (Jerusalem),-,85,1,,,,
86,-,Jonas Kvarnström,Fly (Intouchables),-,33,44,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,38,,,,
88,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,37,,,,
89,-,Sigur Rós,The Rains of Castamere,-,17,35,,,,
90,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,31,,,,
91,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,28,12,,,,
92,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",88,88,2,,,,
93,down,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,90,90,2,,,,
94,down,London Philharmonic Orchestra,Swan Lake: Finale,91,91,2,,,,
95,down,"Mojca Erdmann, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Vedrai, carino""",92,92,2,,,,
96,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",93,93,2,,,,
97,down,Herbert von Karajan & Berliner Philharmoniker,"Polovtsian Dances, From: Prince Igor: Dance of the Polovtsian Maidens",94,94,2,,,,
98,down,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): III. Allegro vivace,55,55,2,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,12,33,,,,
100,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,34,4,,,,
