Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,99,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,91,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,18,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,99,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,94,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,97,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,11,1,97,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,96,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,99,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,40,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,88,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,99,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,97,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,99,,,,
16,up,The Piano Guys,A Thousand Years,19,3,95,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,2,97,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,97,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,69,17,48,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",25,10,38,,,,
21,up,Susan Boyle,I Dreamed a Dream,26,6,97,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),30,1,95,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,4,99,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",33,2,93,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,79,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,10,98,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,96,,,,
28,up,The Piano Guys,Titanium / Pavane,32,7,99,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,5,23,,,,
30,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,30,1,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,96,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,11,97,,,,
33,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",40,28,36,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,97,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,95,,,,
36,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",43,30,34,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,12,92,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",45,33,34,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,3,84,,,,
40,-,Lisa Tannebaum & The Verona Quartet,"Harp Concerto in B-Flat Major, HWV 294: I. Andante allegro",-,40,1,,,,
41,down,The Piano Guys,The Cello Song,38,12,91,,,,
42,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,88,,,,
43,up,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: XI. Adagio,53,43,2,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,6,84,,,,
45,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",52,32,37,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,79,,,,
47,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia",-,47,1,,,,
48,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,48,1,,,,
49,-,Caroline Shaw,When I Am Alone (Arr. J. Elff for Solo Voice),-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,16,75,,,,
51,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,51,1,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,11,70,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,94,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,24,69,,,,
55,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),58,32,75,,,,
56,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",60,15,56,,,,
57,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,57,1,,,,
58,up,Jonas Kvarnström,Fly (Intouchables),61,33,71,,,,
59,up,Ludovico Einaudi,Primavera,62,10,42,,,,
60,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",64,14,63,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,26,37,,,,
62,up,Andrea Bocelli,La voce del silenzio,66,12,56,,,,
63,up,Sigur Rós,The Rains of Castamere,67,17,58,,,,
64,up,The Piano Guys,Without You,68,20,47,,,,
65,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: V. Rondeaux",-,65,1,,,,
66,-,Yaniv d'Or & Ensemble Naya,Los Bilbilicos,-,66,1,,,,
67,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,67,1,,,,
68,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,68,1,,,,
69,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,69,1,,,,
70,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,6,,,,
71,-,The Israel Tuba Duo,Wonderland Duets,-,71,1,,,,
72,up,Franz Welser-Möst & Wiener Philharmoniker,"Galoppin, Polka schnell, Op. 237",72,72,2,,,,
73,-,Susan Boyle,Out Here On My Own,-,55,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,20,15,91,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,91,,,,
76,down,Susan Boyle,Amazing Grace,70,34,47,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,16,42,,,,
78,-,Maya Beiser,Etude No. 2 (Arr. M. Beiser for Cello),-,78,1,,,,
79,-,Maya Beiser,Etude No. 5 (Arr. M. Beiser for Cello),-,79,1,,,,
80,down,Glenn Gould,"Prelude & Fugue No. 13 in F-Sharp Major, BWV 858: Prelude (Remastered)",49,49,2,,,,
81,-,조성진,"Allegro in D Major, K. 626b/16",-,81,1,,,,
82,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,82,1,,,,
83,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,51,2,,,,
84,-,Antonio Bacci and The La Strada Orchestra & Antonio Bacci and The La Strada Chorus,One Mouse Samba (From the Bat Operetta),-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,58,1,,,,
86,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act I, Op. 20, TH 12: No. 2, Waltz. Tempo di valse",-,86,1,,,,
87,-,Antonio Bacci and The La Strada Orchestra & Antonio Bacci and The La Strada Chorus,Laura (From the Beggar Student Operetta),-,87,1,,,,
88,-,约翰史特劳斯,"Liebesliede, Walzer, Op.114",-,88,1,,,,
89,-,Orchestre de la Société des Concerts du Conservatoire & Roger Désormière,Sylvia: Pizzicato,-,76,1,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,22,41,,,,
91,down,"Iva Bittová, Solamente Naturali & Marek Stryncl","Ecce puer for female voice, two violins, viola, double-bass, harp, chitarrone and harpsichord",82,82,2,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,30,5,,,,
93,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",71,11,21,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,21,28,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,39,27,,,,
96,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,67,1,,,,
97,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 「真珠」ヴァリエーション(速),-,97,1,,,,
98,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第1幕: ミンクス,-,98,1,,,,
99,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Jazz Legato - Jazz Pizzicato,73,73,2,,,,
100,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,79,22,35,,,,
