Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,215,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,219,,,,
4,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,2,221,,,,
5,up,The Piano Guys,A Thousand Years,5,3,219,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,222,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,223,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,221,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,2,164,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,219,,,,
11,-,Vitamin String Quartet,Speed of Sound,-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,220,,,,
13,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: III. Scherzo (Sehr rasch und markiert)",-,13,1,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,2,216,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,6,221,,,,
16,-,La Capella Reial De Catalunya & Hespèrion XX,Pie Jesu (Requiem),-,16,1,,,,
17,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: IV. Rondo (Presto - Etwas langsamer - Prestissimo, quasi cadenza - Immer schneller und schneller)",-,17,1,,,,
18,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 in F Minor, Op. 8, 4 'Winter': Allegro non Molto",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,222,,,,
20,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: I. So rasch wie möglich - Schneller - Noch schneller",-,20,1,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,11,219,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",6,3,206,,,,
23,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: II. Andantino",-,23,1,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,220,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,10,223,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,221,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,220,,,,
28,up,The Piano Guys,The Cello Song,37,12,208,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,6,201,,,,
30,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 24. ""Parrot Dance""",-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,217,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,15,210,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,12,212,,,,
34,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,34,4,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,199,,,,
36,-,2CELLOS,Wake Me Up,-,36,2,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,205,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,10,210,,,,
39,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",52,15,159,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,11,182,,,,
41,-,Susan Boyle,Don't Dream It's Over,-,41,1,,,,
42,-,Susan Boyle,Enjoy the Silence,-,42,1,,,,
43,up,The Piano Guys,Titanium / Pavane,56,7,220,,,,
44,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",57,14,167,,,,
45,-,Simon Tedeschi,Three Quarter Blues,-,45,1,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,32,150,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,16,184,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,24,176,,,,
49,up,Café del mundo,Una mattina (Arr. for Guitar),51,49,2,,,,
50,-,Fabrizio Paterlini,Rue des trois frères,-,39,3,,,,
51,-,"Manuel de Falla, Teresa Berganza, Ernest Ansermet & L'Orchestre de la Suisse Romande","The Three Cornered Hat, Part 2: Final Dance",-,51,1,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,5,114,,,,
53,up,Jonas Kvarnström,Fly (Intouchables),63,33,172,,,,
54,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,64,17,129,,,,
55,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,55,1,,,,
56,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,56,5,,,,
57,up,The Piano Guys,Without You,66,20,131,,,,
58,up,Sigur Rós,The Rains of Castamere,67,17,144,,,,
59,down,BOND,Winter,30,30,2,,,,
60,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 14. ""Ankle Scarf Dance and Coda""",-,60,2,,,,
61,-,Cyril Stapleton,Shall We Dance,-,61,1,,,,
62,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,41,3,,,,
63,-,Hollywood Bowl Orchestra & John Mauceri,Shall we dance: Shall We Dance - Final Ballet,-,63,1,,,,
64,-,Yoko Suzuki,Suite Española: V. Asturias (Leyenda),-,64,1,,,,
65,-,Belle Chen,Moonrise,-,65,1,,,,
66,-,Belle Chen,Lone Wolf,-,66,1,,,,
67,-,Belle Chen,Passages of Time,-,67,1,,,,
68,-,"Yukiko Tanaka, Piano",Asturias,-,68,1,,,,
69,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",68,11,98,,,,
70,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,11,109,,,,
72,up,André Rieu & Johann Strauss Orchestra,The Second Waltz,86,33,3,,,,
73,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,67,2,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,3,170,,,,
75,down,Yiruma,Kiss The Rain,12,12,2,,,,
76,-,Peter Breiner,"Romance in F Minor, Op. 11, B. 38 (Arr. P. Breiner for Piano)",-,76,1,,,,
77,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,49,3,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,43,4,,,,
79,down,Susan Boyle,Amazing Grace,70,34,123,,,,
80,-,Alex Kozobolis,Flight,-,80,1,,,,
81,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: (27: 171),14,14,2,,,,
82,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Nicht schleppen,18,18,2,,,,
83,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Trio,21,21,2,,,,
84,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: (110: 262),23,23,2,,,,
85,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Allegro come prima,24,24,2,,,,
86,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: III. Scherzo,26,26,2,,,,
87,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Sempre l'istesso Tempo (Tempo I),27,27,2,,,,
88,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: II. Nachtmusik (Allegro moderato),31,31,2,,,,
89,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Gemessen! Nicht schnell (Tempo II),32,32,2,,,,
90,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: V. Rondo-Finale. Allegro ordinario (Tempo I),33,33,2,,,,
91,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Subito Allegro,34,34,2,,,,
92,down,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 7 in E Minor: Allegro risoluto, ma non troppo",36,36,2,,,,
93,down,Il Divo,Adagio,81,21,73,,,,
94,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Wieder wie zu Anfang,38,38,2,,,,
95,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Tempo,40,40,2,,,,
96,down,Finghin Collins,Gymnopédie No. 1,82,28,89,,,,
97,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Tempo I,42,42,2,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,21,89,,,,
99,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Adagio (Tempo der Einleitung),45,45,2,,,,
100,down,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: Sempre l'istesso Tempo (Nicht eilen),47,47,2,,,,
