Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,63,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,74,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,54,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,72,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,70,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,74,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,74,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,71,,,,
10,-,Frédéric Malo,"Adagio Bach Marcello, BWV 974",-,10,1,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,72,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,1,72,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,73,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,72,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,74,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,5,63,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,72,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,74,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,2,15,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,74,,,,
21,down,The Piano Guys,A Thousand Years,16,3,72,,,,
22,down,Susan Boyle,I Dreamed a Dream,18,6,72,,,,
23,-,"Julie Andrews, Ian Fraser & Victor / Victoria Orchestra",Crazy World,-,23,1,,,,
24,down,The Piano Guys,Titanium / Pavane,20,7,74,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),21,1,71,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,11,72,,,,
27,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,27,1,,,,
28,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,73,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",97,11,47,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,71,,,,
31,-,Peter Donohoe,Berceuse In D Flat Op. 57,-,31,1,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,71,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,72,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,31,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,13,70,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,67,,,,
37,up,The Piano Guys,The Cello Song,38,12,66,,,,
38,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,7,63,,,,
39,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,15,66,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,10,66,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,6,59,,,,
42,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",50,32,13,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,28,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,18,55,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,16,51,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,24,47,,,,
47,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),92,32,53,,,,
48,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,48,6,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),95,33,51,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,70,,,,
51,-,Luciano Pavarotti,Nessum Dorma,-,51,2,,,,
52,-,Ludovico Einaudi,Primavera,-,10,23,,,,
53,-,Enrico Caruso,L'Elisir d'amore: Una furtiva lagrima,-,53,1,,,,
54,-,"Julius Rudel, New York City Opera Orchestra, Tatiana Troyanos & Benita Valente",Albinoni: Adagio,-,54,1,,,,
55,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,36,,,,
56,-,Sigur Rós,The Rains of Castamere,-,17,41,,,,
57,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,33,,,,
58,-,Olivier Baumont,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Sarabande",-,58,1,,,,
59,-,Susan Boyle,Amazing Grace,-,34,33,,,,
60,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,60,1,,,,
61,-,The Piano Guys,Without You,-,20,30,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,28,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,28,,,,
64,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,23,,,,
65,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,9,,,,
66,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,28,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,26,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,16,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,18,,,,
70,-,Andrea Bocelli,La voce del silenzio,-,12,39,,,,
71,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,16,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,24,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,24,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,24,,,,
75,-,Tomoko Kawada & Shin-ichi Fukuda,Dernier Lamento,-,75,1,,,,
76,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,59,,,,
77,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",51,51,4,,,,
78,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,44,,,,
79,-,Finghin Collins,Gymnopédie No. 1,-,28,15,,,,
80,-,Il Divo,Adagio,-,21,9,,,,
81,-,"Prague Festival Orchestra, Marc Reift & Barbora Perná","Juditha Triumphans, RV 644: Armatae face et anguibus",-,81,1,,,,
82,-,Brandenburgische Philharmonic Potsdam & Manfred Rosenberg,Masada: Overture,-,76,1,,,,
83,-,Jenő Jandó & Tamara Takacs,"Mikrokosmos, Book 2, BB 105: No. 65. Dialogue (with Voice)",-,83,1,,,,
84,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,12,,,,
85,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,6,,,,
86,down,Dan Thiessen & Epic Music World,Tell Her I Wasn't Scared,24,24,2,,,,
87,down,The New Symphony Orchestra & Robert Sharples,Bells Across the Meadows,53,53,2,,,,
88,down,The New Symphony Orchestra & Robert Sharples,In a Persian Market,54,54,2,,,,
89,down,The New Symphony Orchestra & Robert Sharples,Sanctuary of the Heart,56,56,2,,,,
90,down,The New Symphony Orchestra & Robert Sharples,Wedgewood Blue,58,58,2,,,,
91,down,The New Symphony Orchestra & Robert Sharples,In a Monastery Garden,60,60,2,,,,
92,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,65,9,,,,
93,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,10,,,,
94,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 29. ""Pas D'action""",33,33,2,,,,
95,down,Ramy Adly,The Moon Fades,52,52,2,,,,
96,down,Caroline Almonte,Jewish Folksong,40,40,2,,,,
97,down,Il Divo,Caruso,32,32,4,,,,
98,-,Ludovico Einaudi,Time Lapse,-,12,8,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,7,,,,
100,-,The Piano Guys,Peponi (Paradise),-,37,6,,,,
