Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,223,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,216,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,220,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,220,,,,
6,down,The Piano Guys,A Thousand Years,5,3,220,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,217,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,224,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,222,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,4,223,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,165,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",4,2,222,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,3,207,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,221,,,,
15,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,6,222,,,,
17,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,211,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,11,220,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,221,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",25,10,224,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,222,,,,
22,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIc. Character Dances: Tea (Chinese Dance)",-,22,1,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,221,,,,
24,up,The Piano Guys,The Cello Song,28,12,209,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,6,202,,,,
26,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",69,11,99,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,218,,,,
28,-,Marcela Kožíková,"Sonata in E-Flat Major, Op. 34: I. Allegro brillante",-,28,1,,,,
29,-,Christoffer Moe Ditlevsen,The Road Less Travelled,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,213,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,18,200,,,,
32,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),37,7,206,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,211,,,,
34,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",39,15,160,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,11,183,,,,
36,up,The Piano Guys,Titanium / Pavane,43,7,221,,,,
37,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",44,14,168,,,,
38,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",46,32,151,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,16,185,,,,
40,-,Riccardo Muti & Wiener Philharmoniker,"Niko-Polka, Op. 228",-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,24,177,,,,
42,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VI. Prélude,-,42,1,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,5,115,,,,
44,up,Jonas Kvarnström,Fly (Intouchables),53,33,173,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,45,1,,,,
46,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,54,17,130,,,,
47,-,"Anna Moffo, Rome Opera Orchestra & Tullio Serafin","Turandot: Signore, ascolta",-,47,1,,,,
48,-,Joep Beving,The Gift,-,48,2,,,,
49,-,"Anna Moffo, Orchestra of the Rome Opera House & Tullio Serafin","Turandot, Act I: ""Signore, ascolta!""",-,49,1,,,,
50,up,The Piano Guys,Without You,57,20,132,,,,
51,up,Sigur Rós,The Rains of Castamere,58,17,145,,,,
52,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,11,110,,,,
53,up,Susan Boyle,Amazing Grace,79,34,124,,,,
54,down,Simon Tedeschi,Three Quarter Blues,45,45,2,,,,
55,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,32,,,,
56,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,55,,,,
57,up,Il Divo,Adagio,93,21,74,,,,
58,up,Finghin Collins,Gymnopédie No. 1,96,28,90,,,,
59,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,31,12,,,,
60,-,"Sinfonia of London Chorus, John Wilson & Sinfonia of London","Daphnis et Chloé, M. 57, Deuxième Partie. Camp des pirates: No. 8, Danse guerrière",-,60,1,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,21,90,,,,
62,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,34,8,,,,
63,-,Yann Tiersen,Porz Goret,-,27,2,,,,
64,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,55,1,,,,
65,-,"Valda Wilson, Fiona Janes, Sydney Lyric Orchestra & Richard Bonynge","Rodelinda, HWV 19, Act II: Io t’abbraccio",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,9,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,5,,,,
68,up,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),73,67,3,,,,
69,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 24. ""Parrot Dance""",30,30,2,,,,
70,down,Vitamin String Quartet,Speed of Sound,11,11,2,,,,
71,-,Sviatoslav Richter,Italian Polka,-,71,1,,,,
72,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,72,1,,,,
73,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,10,3,,,,
74,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,74,1,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,49,4,,,,
76,-,"Ronald Brautigam, Riccardo Chailly & Koninklijk Concertgebouworkest","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 3. Moderato",-,76,1,,,,
77,down,Peter Breiner,"Romance in F Minor, Op. 11, B. 38 (Arr. P. Breiner for Piano)",76,76,2,,,,
78,-,"Ronald Brautigam, Riccardo Chailly, Koninklijk Concertgebouworkest & Peter Masseurs","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 2. Lento",-,78,1,,,,
79,-,Hélène Grimaud,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",-,79,1,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,43,5,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,82,,,,
82,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,85,,,,
83,down,Alex Kozobolis,Flight,80,80,2,,,,
84,down,Susan Boyle,Enjoy the Silence,42,42,2,,,,
85,down,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",34,34,5,,,,
86,-,アディエマス,Adiemus,-,29,7,,,,
87,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,41,,,,
88,down,La Capella Reial De Catalunya & Hespèrion XX,Pie Jesu (Requiem),16,16,2,,,,
89,down,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",55,55,2,,,,
90,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 14. ""Ankle Scarf Dance and Coda""",60,60,3,,,,
91,down,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: III. Scherzo (Sehr rasch und markiert)",13,13,2,,,,
92,down,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: IV. Rondo (Presto - Etwas langsamer - Prestissimo, quasi cadenza - Immer schneller und schneller)",17,17,2,,,,
93,down,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: I. So rasch wie möglich - Schneller - Noch schneller",20,20,2,,,,
94,down,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: II. Andantino",23,23,2,,,,
