Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,158,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,165,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,83,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,124,,,,
6,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",6,3,45,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,165,,,,
8,up,Ludovico Einaudi,Fly,9,3,114,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,157,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,1,164,,,,
11,up,Olivier Latry,"Cantate No. 29 ""Wir danken dir, Gott, wir danken dir"", BWV 29: 1. Sinfonia (Transcr. Dupré for Organ)",45,11,2,,,,
12,up,The Piano Guys,A Thousand Years,12,3,162,,,,
13,up,Olivier Latry,"Herz und Mund und Tat und Leben, Cantata BWV 147: 1. Réjouis-toi mon ame (Transcr. for Organ by M. Duruflé)",48,13,2,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,3,164,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,164,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,3,163,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,163,,,,
18,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K. 527: ""Madamina, il catalogo è questo"" (Sing Along Karaoke Version)",-,18,1,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,163,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,165,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,5,148,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,107,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,164,,,,
24,down,Luciano Pavarotti,Caruso,8,8,5,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,162,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,3,149,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,5,66,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,163,,,,
29,down,Susan Boyle,I Dreamed a Dream,24,6,164,,,,
30,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",25,10,69,,,,
31,up,Olivier Latry,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Transcr. Vierne for Organ)",35,31,2,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,164,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,160,,,,
34,down,Sarah Brightman,Time to Say Goodbye (Live),30,1,162,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,11,161,,,,
36,-,Samuel J. Neves,"Passacaglia, Suite No. 7, HWV. 432",-,36,1,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,5,88,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,165,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,163,,,,
40,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,5,161,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,11,162,,,,
42,up,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Arr. Mark Gaal for Brass Band & Organ) [Live]",59,42,2,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",54,28,58,,,,
44,up,The Piano Guys,The Cello Song,55,12,152,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,13,159,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,18,141,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,94,15,152,,,,
48,up,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: III. Allegro molto",73,48,2,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,12,154,,,,
50,up,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: II. Andante",77,50,2,,,,
51,up,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",78,51,2,,,,
52,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",98,30,56,,,,
53,-,Nightcore Music & Nightocore Songs,Paint it Black (Cello),-,51,1,,,,
54,up,City Of Glasgow Philharmonic Conducted By Iain Sutherland,Trisch Trasch - Polka,79,54,2,,,,
55,-,YSSSA,Passacaglia for Violin and Viola (Arr. for Piano),-,53,1,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,10,152,,,,
57,up,블라디미르 호로비츠,"Kinderszenen, Op. 15 Scenes from Childhood: VII. Träumerei",80,57,2,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,144,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,55,,,,
60,-,The Piano Guys,Titanium / Pavane,-,7,162,,,,
61,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,147,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,125,,,,
63,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,102,,,,
64,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,92,,,,
65,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,111,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,128,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,119,,,,
68,-,Julia Holter & Spektral Quartet,"Behind the Wallpaper: No. 3, Tiny Holes",-,68,1,,,,
69,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,121,,,,
70,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,70,3,,,,
71,-,Jonas Kvarnström,Fly (Intouchables),-,33,116,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,72,1,,,,
73,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Galop final",-,73,1,,,,
74,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,77,,,,
75,-,Ludovico Einaudi,Primavera,-,10,80,,,,
76,-,Sigur Rós,The Rains of Castamere,-,17,93,,,,
77,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa","Scena di Berenice, Hob. XXIVa:10: Aria ""Perché, se tanti siete""",-,77,1,,,,
78,up,The Piano Guys,(It’s Gonna Be) Okay,83,78,2,,,,
79,-,Echo Collective,Unknown Gates,-,79,1,,,,
80,-,The Piano Guys,Without You,-,20,81,,,,
81,down,Vladimir Ashkenazy,"Preludes, Op. 32: No. 2 in B-Flat Minor",15,15,2,,,,
82,-,Andrea Bocelli,La voce del silenzio,-,12,88,,,,
83,down,Vladimir Ashkenazy,"Preludes, Op. 32: No. 4 in E Minor",31,31,2,,,,
84,-,"Graham Elliott, Neil Weston & The Choir of St. Paul's Rock Creek Parish",Deep River (Spiritual),-,84,1,,,,
85,-,Niklas Paschburg,Synchronised Valve,-,85,1,,,,
86,-,Tzvi Erez,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,86,1,,,,
87,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",86,66,2,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,72,,,,
89,down,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",44,44,2,,,,
90,down,Amy Sorinio,Spente Le Stelle,46,46,2,,,,
91,down,Symphony Iljitsch St. Germain Orchestra & Vladimir Szell,"The Nutcracker, Op. 71, Act II, No. 13,",47,47,2,,,,
92,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,79,,,,
93,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,49,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,59,,,,
95,-,Susan Boyle,Amazing Grace,-,34,75,,,,
96,down,Olivier Latry,"Also hat Gott die Welt geliebt, Cantata BWV 68: II. ""Mein gläubiges Herze"" (Arr. Gigout for Organ)",89,89,2,,,,
97,down,Olivier Latry,"Ich hatte viel Bekümmernis, Cantata BWV 21: Chorus ""Ich hatte viel Bekümmernis"" (Transcr. Liszt for Organ)",90,90,2,,,,
98,down,Uppsala Musikklasser,"Jul, Jul Stralande Jul (Christmas, Radiant Christmas): Jul, Jul, Stralande Jul (Christmas, Radiant Christmas)",92,92,2,,,,
99,-,Ludovico Einaudi,I giorni,-,15,28,,,,
100,down,German Classic Rock Orchestra,Overture Finale (From “William Tell”),40,40,2,,,,
