Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,93,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,104,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,23,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,104,,,,
6,up,Ludovico Einaudi,Fly,6,3,55,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,102,,,,
8,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,8,1,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,3,102,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,1,102,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,104,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,101,,,,
13,down,The Piano Guys,A Thousand Years,8,3,100,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,104,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,2,102,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,45,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,104,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,5,5,28,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,102,,,,
20,-,"Orchestra dell'Accademia dei Concordi di Roma, Antonio D'Antò, Eleonora Caliciotti & Laura Celletti","Le nozze di Figaro, K. 492: Su l'aria.. Che soave zeffiretto (Contessa, Susanna)",-,20,1,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,102,,,,
22,up,Susan Boyle,I Dreamed a Dream,23,6,102,,,,
23,down,Ludovico Einaudi,I giorni,15,15,6,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,100,,,,
25,up,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: II. March",41,25,2,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,10,103,,,,
27,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,27,1,,,,
28,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,104,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,11,99,,,,
31,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XIIb. Amen (Soprano, Alto). Fuga",-,31,1,,,,
32,-,GEENIEVIOLIN,Melodie from Orpheus and Euridice,-,32,1,,,,
33,up,André Rieu,"Waltz, No. 2",46,33,2,,,,
34,down,Ludovico Einaudi,Le onde,24,24,4,,,,
35,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,95,,,,
36,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XIIa. Quando corpus morietur (Soprano, Alto). Largo assai",-,36,1,,,,
37,down,Maurizio Pollini,"Mazurka in B Major, Op. 56 No. 1",26,26,2,,,,
38,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XI. Inflammatus et accensus (Soprano, Alto). Allegro non presto",-,38,1,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,2,98,,,,
40,-,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): X. Fac, ut portem Christi mortem (Alto). Largo assai",-,40,1,,,,
41,down,Vassily Primakov,"Mazurka, Op. 56 No. 3: C Minor",29,29,2,,,,
42,down,Vassily Primakov,"Mazurka, Op. 56 No. 2: C Major",30,30,2,,,,
43,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IX. Sancta Mater, istud agas (Soprano, Alto). Andante",-,43,1,,,,
44,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: III. Presto,-,44,1,,,,
45,down,Vassily Primakov,"Mazurka, Op. 56 No. 1: B Major",31,31,2,,,,
46,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VIII. Fac, ut ardeat cor meum (Soprano, Alto). Fuga",-,46,1,,,,
47,-,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VII. Eja, Mater fons amoris (Alto). Andante",-,47,1,,,,
48,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: I. Allegramente,-,48,1,,,,
49,up,"Hillevi Martinpelto, John Eliot Gardiner & English Baroque Soloists","Idomeneo, re di Creta, K. 366: ""Odo Da Lunge Armonioso Suono""",56,49,2,,,,
50,down,Orchestre Lamoureux & Roberto Benzi,"Mazurka No. 3 in C Minor, Op. 56",32,32,2,,,,
51,up,"Elza van den Heever, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act II: Odo da lunge armonioso suono … Sidonie sponde! (Live)",60,51,2,,,,
52,down,Orchestre Lamoureux & Roberto Benzi,"Mazurka No. 1 in B, Op. 56",34,34,2,,,,
53,-,"Orquesta Barroca De Sevilla, Enrico Onofri & María Espada","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VI. Vidit suum dulcem natum (Soprano). Andante amoroso",-,53,1,,,,
54,down,Karl-Andreas Kolly,Mazurka No.53 Kk Iib Nr.5 A-moll,35,35,2,,,,
55,up,"Jane Eaglen, Zubin Mehta & Israel Philharmonic Orchestra","Idomeneo, K. 366: ""Idol mio, se ritroso""",63,55,2,,,,
56,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): V. Quis est homo qui non fleret (Soprano, Alto). Largo",-,56,1,,,,
57,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,57,1,,,,
58,down,Karl-Andreas Kolly,"Mazurka No.52 Kk IIb Nr.4 A-moll ""Notre Temps""",36,36,2,,,,
59,-,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IV. Quae moerebat et dolebat (Alto). Allegro commodo",-,59,1,,,,
60,down,Karl-Andreas Kolly,Mazurka No.35 Op.56-3 C-moll,38,38,2,,,,
61,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): III. O quam tristis et afflicta (Soprano, Alto). Andante",-,61,1,,,,
62,down,Karl-Andreas Kolly,Mazurka No.32 Op.50-3 Cis-moll,40,40,2,,,,
63,-,"Orquesta Barroca De Sevilla, Enrico Onofri & María Espada","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): II. Cujus animam gementem (Soprano). Andante amoroso",-,63,1,,,,
64,down,"Wynton Marsalis, English Chamber Orchestra & Raymond Leppard",Canon for Three Trumpets and Strings,55,55,2,,,,
65,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): I. Stabat Mater dolorosa (Soprano, Alto). Grave assai",-,65,1,,,,
66,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 6. Gigue",-,66,1,,,,
67,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 3. Gavotte",-,67,1,,,,
68,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,68,1,,,,
69,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,87,,,,
70,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,72,,,,
71,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 3. Presto. Molto allegro e vivace",-,71,1,,,,
72,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 2. Andante",-,72,1,,,,
73,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 1. Molto allegro con fuoco",-,73,1,,,,
74,down,The Piano Guys,Titanium / Pavane,57,7,102,,,,
75,down,シプリアン・カツァリス,ショパン:スケルツォ第2番,19,19,2,,,,
76,up,Quentin Sirjacq,aquarius,87,76,2,,,,
77,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,15,3,,,,
78,down,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",10,10,2,,,,
79,down,Jacob's Piano,In Un'altra Vita,21,21,2,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,8,101,,,,
81,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,5,,,,
82,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),33,33,2,,,,
83,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",42,42,2,,,,
84,down,"Michael Chance, Richard Boothby, Maggie Cole & Nigel North",Music for a While,43,43,2,,,,
85,down,"Sibylla Rubens, Helmuth Rilling & Stuttgart Bach Collegium","Weichet Nur, Betrubte Schatten, BWV 202, ""Wedding Cantata"": Gavotte: Sehet In Zufriedenheit (Soprano)",45,45,2,,,,
86,down,"Sibylla Rubens, Helmuth Rilling & Stuttgart Bach Collegium","Weichet Nur, Betrubte Schatten, BWV 202, ""Wedding Cantata"": Aria: Weichet Nur, Betrubte Schatten (Soprano)",47,47,2,,,,
87,up,Mao Fujita,"Romance, Op. 5",98,87,2,,,,
88,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",52,5,101,,,,
89,up,藤田真央,"La Valse, M. 72",99,89,2,,,,
90,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,29,4,,,,
91,-,"Radio Symphony Orchestra Ljubljana, Anton Grcar & Samo Hubad","Concerto for Trumpet and Orchestra in E-Flat Major, Hob. VIIe:1: Finale. Allegro",-,64,3,,,,
92,down,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",91,67,3,,,,
93,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,93,1,,,,
94,-,Stephen Kovacevich,"Waltz in E-Flat Major, Op. 18",-,94,2,,,,
95,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,55,2,,,,
97,-,Evgeny Kissin,Widmung,-,97,2,,,,
98,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,98,1,,,,
99,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,99,1,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,45,2,,,,
