Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,148,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,152,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,159,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,159,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,77,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,118,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,39,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,157,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,151,,,,
10,up,Ludovico Einaudi,Fly,10,3,108,,,,
11,up,The Piano Guys,A Thousand Years,15,3,156,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,1,158,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,3,158,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,158,,,,
15,-,Max Arnald,Santa's Coming for Us (Arr. For Piano),-,15,1,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,157,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,157,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,159,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,158,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,101,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,5,142,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,156,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,2,157,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,6,158,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",27,10,63,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,24,115,,,,
27,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation VI: Vivace",-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,158,,,,
29,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation V: Vivace",-,29,1,,,,
30,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation II: Più vivace",-,30,1,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,2,154,,,,
32,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",-,32,1,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),31,1,156,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,11,155,,,,
35,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: II. Andante Cantabile",-,35,1,,,,
36,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,36,1,,,,
37,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation I: Poco più animato",-,37,1,,,,
38,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,38,5,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,159,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,5,82,,,,
41,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Finale: Andante",-,41,1,,,,
42,down,The Piano Guys,Titanium / Pavane,28,7,157,,,,
43,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation VIII: Presto non troppo",-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,157,,,,
45,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation VII: Grazioso",-,45,1,,,,
46,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",37,5,155,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,17,,,,
48,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation IV: Andante con moto",-,48,1,,,,
49,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Variation III: Con moto",-,49,1,,,,
50,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations on a Theme by Haydn, Op. 56a: Theme: ""Chorale St. Antoni""",-,50,1,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,156,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,3,143,,,,
53,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,2,,,,
54,down,The Piano Guys,The Cello Song,44,12,146,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,13,153,,,,
56,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,15,146,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,148,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,135,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,10,146,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,139,,,,
61,up,Vincenzo Laterza,Intimate Impressions (Czech Landscapes),76,61,2,,,,
62,up,Norbert Kraft,Romance D'Amour,78,62,2,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,5,60,,,,
64,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),57,7,142,,,,
65,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,38,5,,,,
66,-,Craig Ogden,Cavatina,-,51,7,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,11,120,,,,
68,-,Il Divo,The Power of Love (La Fuerza Mayor),-,68,2,,,,
69,down,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",23,23,2,,,,
70,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,70,1,,,,
71,-,2CELLOS,Yesterday,-,71,1,,,,
72,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,32,88,,,,
73,-,2CELLOS,Castle of Glass,-,73,1,,,,
74,-,2CELLOS,Castle on the Hill,-,74,1,,,,
75,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",61,14,107,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,62,16,124,,,,
77,-,Orchestra of the Golden Light,Турецкий марш,-,77,1,,,,
78,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,75,2,,,,
79,-,Israel Philharmonic Orchestra & Lahav Shani,Symphony No. 1: II. Molto calmo e cantabile,-,79,1,,,,
80,down,Jean-Michel Bernard,"One Summer's Day (From ""Spirited Away"")",17,17,2,,,,
81,-,Mila Gonzales,Porz Goret (Piano Solo),-,28,3,,,,
82,-,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,-,78,3,,,,
83,-,Arthur Rubinstein,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,61,2,,,,
84,-,"Iain Dixon, Jeremy Brown, Pete Churchill & Mark Fletcher","Sing, Sing, Sing",-,84,1,,,,
85,-,Sinfonia Varsovia Brass,Sing Sing Sing,-,85,1,,,,
86,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,92,40,4,,,,
87,-,Il Divo,You Raise Me Up (Por Ti Sere),-,77,2,,,,
88,-,Il Divo,Amazing Grace,-,86,1,,,,
89,up,Karl Jenkins,Adiemus,93,69,3,,,,
90,down,ハリー・クリストファーズ & ザ・シックスティーン,Magnificat a 8,38,38,2,,,,
91,down,ハリー・クリストファーズ & ザ・シックスティーン,Ave Maria a 8,40,40,2,,,,
92,down,ハリー・クリストファーズ & ザ・シックスティーン,Alma Redemptoris Mater a 8,42,42,2,,,,
93,down,ハリー・クリストファーズ & ザ・シックスティーン,Ave Maris Stella a 4,43,43,2,,,,
94,down,The Sixteen & Harry Christophers,Missa Salve a 8: III. Credo,49,49,2,,,,
95,down,ザ・シックスティーン & ハリー・クリストファーズ,Salve Regina a 8,51,51,2,,,,
96,down,"史拉特金, 愛樂管弦樂團 & Han-Na Chang","Vocalise, Op. 34 No. 14",94,94,2,,,,
97,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),63,32,117,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),66,33,112,,,,
99,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,26,73,,,,
100,down,Ludovico Einaudi,Primavera,73,10,76,,,,
