Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,142,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,146,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,153,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,112,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,71,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,153,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,151,,,,
8,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,33,,,,
9,up,Susan Boyle,I Dreamed a Dream,26,6,152,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,1,152,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,152,,,,
12,up,The Piano Guys,A Thousand Years,14,3,150,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,2,152,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,151,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,151,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",19,4,152,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,95,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,153,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",10,10,57,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,2,150,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,2,151,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,148,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),29,1,150,,,,
24,up,The Piano Guys,Titanium / Pavane,33,7,151,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,149,,,,
26,up,Ludovico Einaudi,Fly,60,3,102,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,76,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,151,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,5,149,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,11,150,,,,
31,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,31,1,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,3,137,,,,
33,-,Pavel Bubelnikov & Saint Petersburg Chamber Orchestra Canon,Cavalleria rusticana: Intermezzo,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,153,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,147,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,136,,,,
37,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,15,,,,
38,-,"Czech Philharmonic Orchestra, Zdeněk Košler, Petr Skvor & Jaromír Havel",The Emperor's Nightingale: VII. Marche funèbre,-,38,1,,,,
39,-,"Czech Philharmonic Orchestra, Zdeněk Košler, Petr Skvor & Jaromír Havel",The Emperor's Nightingale: I. Ve staré Číně,-,39,1,,,,
40,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",45,28,53,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,13,147,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,140,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,142,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,10,153,,,,
45,-,2CELLOS,Viva la Vida,-,45,1,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,18,129,,,,
47,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",50,30,51,,,,
48,down,The Piano Guys,The Cello Song,30,12,140,,,,
49,-,"English Chamber Orchestra, Dmitri Alexeev & Jerzy Maksymiuk",Piano Concerto No. 2 In F: Second Movement: Andante,-,49,2,,,,
50,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.13 Waltz of the Flowers",-,50,1,,,,
51,up,James Quinn,A Gentle Sunlight,56,10,2,,,,
52,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,46,3,,,,
53,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,12,1,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,140,,,,
55,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",51,33,51,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,133,,,,
57,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,57,1,,,,
58,-,"Paul Agnew, Lucile Richardot & Les Arts Florissants","Gloria, RV 589: Aria ""Qui sedes ad dexteram Patris""",-,58,1,,,,
59,-,"Paul Agnew, Lucile Richardot & Les Arts Florissants","Gloria, RV 589: Accompagnato e Coro ""Domine Deus, Agnus Dei""",-,59,1,,,,
60,-,"Paul Agnew, Les Arts Florissants & Sophie Karthäuser","Gloria, RV 589: Aria ""Domine Deus, Rex cælestis""",-,60,1,,,,
61,-,"Paul Agnew, Lucile Richardot, Les Arts Florissants & Sophie Karthäuser","Gloria, RV 589: Duetto ""Laudamus te, benedicimus te""",-,61,1,,,,
62,-,Royal Philharmonic Orchestra,Romeo and Juliet - Love Theme,-,57,1,,,,
63,-,"Les Arts Florissants, Paul Agnew & Lucile Richardot","Benedictus (Contrafactum by Les Arts Florissants of Dixit Dominus, RV 807/8): Aria ""Benedictus qui venit in nomine Domini""",-,63,1,,,,
64,-,Akademie für Alte Musik Berlin & Stephan Mai,"Adagio and Fugue In D Minor, Fk 65: II. Fuge",-,64,1,,,,
65,down,Glenn Gould,Lord of Salisbury Pavan and Galliard,47,47,2,,,,
66,-,"Orchestra del Teatro dell'Opera, Roma, Victoria de los Angeles, Orchestra of the Rome Opera House & Giuseppe Morelli","Cavalleria Rusticana (1954 Remastered Version): Voi lo sapete, o mamma",-,66,1,,,,
67,-,Arturo Toscanini & NBC Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VI. Chinese Dance",-,67,1,,,,
68,down,Glenn Gould,Allemande (Italian Ground),49,49,2,,,,
69,-,Laura Beltrametti,Nuvole bianche (White Clouds),-,69,1,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,5,54,,,,
71,-,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: II. Valse",-,71,1,,,,
72,down,Glenn Gould,Fantasy in C Major,52,52,2,,,,
73,-,Enrico Caruso,L'Elisir d'amore: Una furtiva lagrima,-,53,2,,,,
74,-,Konstantin Krimets & Russian Philharmonic Orchestra,"""Overture"" from ""Sherlock Holmes"", 1980",-,74,1,,,,
75,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,75,1,,,,
76,-,English String Orchestra & William Boughton,Oboe Concerto: II. Minuet And Musette,-,76,1,,,,
77,-,Aukai,Akal Ki,-,77,2,,,,
78,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,37,6,,,,
79,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Trepak (Russian Dance)",-,73,2,,,,
80,-,Akademie für Alte Musik Berlin & Stephan Mai,"Adagio and Fugue In D Minor, Fk 65: I. Adagio",-,80,1,,,,
81,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,81,1,,,,
82,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,82,1,,,,
83,-,Royal Philharmonic Orchestra,The World Is Not Enough (From 'The World Is Not Enough'),-,83,1,,,,
84,-,I Musici de Montréal & Yuli Turovsky,"From Jewish Life, B. 54: I. Prayer (Arr. for Cello and Orchestra)",-,84,1,,,,
85,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Chocolate (Spanish Dance)",-,85,1,,,,
86,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",-,86,1,,,,
87,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Scene 1: March",-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,67,2,,,,
89,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,49,4,,,,
90,-,Lang Lang,"Études, Op. 25: No. 11 in A Minor",-,79,1,,,,
91,-,Rita Streich,"The Magic Flute: Act II, Der Hölle Rache kocht in meinem Herzen",-,91,1,,,,
92,-,Rundfunk-Sinfonieorchester Berlin & Ferenc Fricsay,The Magic Flute: Overture,-,92,1,,,,
93,down,"耶諾・揚多, András Ligeti & Concentus Hungaricus","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": III. Allegro vivace assai",13,13,2,,,,
94,down,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,24,24,2,,,,
95,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,37,6,,,,
96,down,"Mitsuko Uchida, Kurt Sanderling & Orchestra of the Bavarian Radio","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro Scherzando)",89,89,2,,,,
97,down,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",90,90,2,,,,
98,down,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",91,91,2,,,,
99,down,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 3b. Andante",92,92,2,,,,
100,down,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: 2. Adagio e staccato",93,93,2,,,,
