Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,149,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,160,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,153,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,78,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,119,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,160,,,,
7,up,Ludovico Einaudi,Fly,10,3,109,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,152,,,,
9,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,40,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,158,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,1,159,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,160,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,159,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,5,83,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,5,143,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,159,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,158,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,158,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",19,4,159,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,2,102,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,157,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,158,,,,
23,up,Susan Boyle,I Dreamed a Dream,24,6,159,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",25,10,64,,,,
25,-,Ensemble Bîrûn & Kudsi Ergüner,"Beyati Maftirim “Uri, Uri”",-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,159,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,2,155,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),33,1,157,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,156,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,10,160,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,8,158,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,5,156,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,11,157,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,3,144,,,,
35,-,Ensemble Bîrûn & Kudsi Ergüner,Hüseyni Küll-i Külliyat,-,35,1,,,,
36,-,"Rory Marsden, Alexander Wilson, Alex Tschallener & Giuseppe Verdi","La Traviata, Act I: Libiamo, ne'lieti calici",-,36,1,,,,
37,up,The Piano Guys,The Cello Song,54,12,147,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,13,154,,,,
39,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,15,147,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,12,149,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,18,136,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,10,147,,,,
43,down,The Piano Guys,A Thousand Years,11,3,157,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,6,140,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,5,61,,,,
46,down,The Piano Guys,Titanium / Pavane,42,7,158,,,,
47,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),64,7,143,,,,
48,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,34,6,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",67,11,121,,,,
50,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: II. Andante Cantabile",-,50,1,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",72,32,89,,,,
52,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",75,14,108,,,,
53,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,76,16,125,,,,
55,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),97,32,118,,,,
56,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",-,56,1,,,,
57,up,Jonas Kvarnström,Fly (Intouchables),98,33,113,,,,
58,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",65,38,6,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,26,74,,,,
60,up,Ludovico Einaudi,Primavera,100,10,77,,,,
61,-,Sigur Rós,The Rains of Castamere,-,17,91,,,,
62,-,The Piano Guys,Without You,-,20,79,,,,
63,-,Andrea Bocelli,La voce del silenzio,-,12,87,,,,
64,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,24,116,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,71,,,,
67,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,99,,,,
68,-,Capella Istropolitana & Jaroslav Dvořák,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,68,1,,,,
69,down,Ólafur Arnalds,Arnalds: Epilogue,53,53,3,,,,
70,down,Max Arnald,Santa's Coming for Us (Arr. For Piano),15,15,2,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: III. Allegretto grazioso",-,71,1,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: II. Andante cantabile",-,72,1,,,,
73,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,78,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: I. Allegro",-,68,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,58,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 12 in F, K.332: III. Allegro assai",-,76,1,,,,
77,-,Susan Boyle,Amazing Grace,-,34,74,,,,
78,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,46,,,,
79,-,Ludovico Einaudi,I giorni,-,15,27,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,59,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,81,1,,,,
82,-,Il Divo,Adagio,-,21,27,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 12 in F, K.332: I. Allegro",-,83,1,,,,
84,-,"Senia Trubashnik, Luxembourg Radio Symphony Orchestra & Kurt Redel",Oboe Concerto In D Minor - Adagio,-,84,1,,,,
85,up,Il Divo,You Raise Me Up (Por Ti Sere),87,77,3,,,,
86,up,Il Divo,Amazing Grace,88,86,2,,,,
87,-,"Senia Trubashnik, Luxembourg Radio Symphony Orchestra & Kurt Redel",Oboe Concerto In D Minor - Allegro,-,87,1,,,,
88,-,"Senia Trubashnik, Luxembourg Radio Symphony Orchestra & Kurt Redel",Oboe Concerto In D Minor - Allegro Moderato,-,88,1,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,28,43,,,,
90,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,67,2,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,44,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,38,,,,
93,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",32,32,2,,,,
94,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: II. Andante Cantabile",35,35,2,,,,
95,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",36,36,2,,,,
96,down,Il Divo,The Power of Love (La Fuerza Mayor),68,68,3,,,,
97,down,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,38,38,6,,,,
98,down,2CELLOS,Yesterday,71,71,2,,,,
99,down,2CELLOS,Castle of Glass,73,73,2,,,,
100,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,45,,,,
