Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,Pink Sweat$,At My Worst,3,1,42,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,14,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,2,60,80,2020-03-22,1,2021-03-21
6,up,JustaTee & Rhymastic,Ngọt,7,6,4,,,,
7,down,The Weeknd,Blinding Lights,6,1,76,94,2019-12-01,1,2020-03-01
8,up,Phương Ly,Missing You (feat. TINLE),8,1,38,,,,
9,up,Doja Cat,Say So,9,1,73,100,2020-02-02,6,2020-05-03
10,up,Sơn Tùng M-TP,Run Now,14,4,79,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,79,,,,
12,down,Kali Uchis,telepatía,10,6,12,27,2021-02-28,6,2021-03-28
13,up,Jorja Smith,Addicted,15,13,8,,,,
14,down,Doja Cat,Streets,11,7,17,27,2021-01-24,7,2021-03-07
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,79,,,,
16,down,ERIK,Anh Luôn Là Lý Do,12,2,17,,,,
17,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),17,1,79,,,,
18,up,The Weeknd,In Your Eyes,18,3,60,41,2020-03-22,12,2020-03-29
19,up,John Legend,All of Me,20,7,79,,,,
20,up,Kha,Giấc Mộng (feat. C@P),22,19,7,,,,
21,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,25,21,3,,,,
22,up,Khalid,Young Dumb & Broke,26,7,79,,,,
23,down,Barry Brizzy,Nothing on You,21,11,9,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),23,3,68,99,2020-04-12,91,2020-04-19
25,down,The Weeknd,The Hills,24,8,79,,,,
26,up,Demxntia,Tonight,27,5,45,,,,
27,up,SZA,Good Days,31,7,20,39,2021-01-03,8,2021-01-10
28,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],32,2,29,,,,
29,up,Kimmese & Đen,Loving You Sunny,34,18,28,,,,
30,down,The Weeknd,Call Out My Name,29,10,79,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,11,79,,,,
32,up,Fousheé,Deep End,43,13,30,,,,
33,up,Doja Cat,Say So (feat. Nicki Minaj),35,2,54,57,2020-03-08,13,2020-05-10
34,up,H.E.R.,Come Through (feat. Chris Brown),49,17,2,,,,
35,up,Pink Sweat$,Honesty,37,10,79,,,,
36,up,Tiên Tiên & JustaTee,Cần Gì Hơn,39,2,61,,,,
37,down,Afgan,if i don't have your love,28,10,5,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",44,22,79,,,,
39,down,Khalid & Disclosure,Know Your Worth,36,3,66,66,2020-02-09,39,2020-02-16
40,up,Khalid,Talk,40,2,79,86,2019-10-06,86,2019-10-06
41,down,Chris Brown & Young Thug,Go Crazy,38,5,50,98,2020-05-31,13,2020-08-16
42,down,Hoàng Tôn,Nước Hoa,33,26,9,,,,
43,up,Tiên Tiên,Em Không Thể (feat. Touliver),45,13,79,,,,
44,down,Aya Nakamura,Copines,42,17,21,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),46,19,79,,,,
46,down,Binz & Phương Ly,So Close,19,2,79,,,,
47,up,Ella Mai,Trip,47,22,79,,,,
48,down,Majid Jordan,Waves of Blue,41,20,5,,,,
49,up,Ali Gatie,It's You,53,10,79,41,2019-10-06,35,2019-10-27
50,up,TGSN,Rebound (feat. Tlinh),52,19,35,,,,
51,down,2T,Liệu Giờ (feat. Van),48,19,79,,,,
52,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),51,25,40,,,,
53,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,50,4,23,,,,
54,up,Ne-Yo,So Sick,57,34,36,,,,
55,up,Kha,H In My Arms,56,8,16,,,,
56,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),65,25,79,,,,
57,up,Hawys,Thắc Mắc (Lofi Version),59,54,17,,,,
58,up,QNT,Say Em (feat. RefundBand),66,10,28,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],61,18,48,,,,
60,down,Kha,You’re Not Alone,58,4,24,,,,
61,up,eAeon,Don't (feat. RM),70,61,2,,,,
62,up,NIKI,lowkey,63,36,79,,,,
63,down,The Weeknd,Die For You,62,3,42,,,,
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",55,11,79,,,,
65,up,Childish Gambino,Redbone,78,57,52,,,,
66,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),54,7,79,,,,
67,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,71,29,79,,,,
68,up,Alicia Keys,If I Ain't Got You,72,24,69,,,,
69,up,Khalid,Better,73,10,79,,,,
70,down,Afgan,M.I.A (feat. Jackson Wang),60,28,8,,,,
71,-,Ali Gatie,It's You (Acoustic),-,24,53,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,15,68,,,,
73,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,33,,,,
74,down,LEE HI,HOLO,68,1,42,,,,
75,up,Khalid,Location,80,24,79,,,,
76,-,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),-,48,18,,,,
77,up,Ngơ,Suy,77,52,27,,,,
78,down,Machiot,Cô Đơn Vắt Vai,67,13,8,,,,
79,up,Doja Cat & Tyga,Juicy,85,17,74,,,,
80,up,Ben E. King,Stand By Me,94,41,68,,,,
81,up,Chris Brown,No Guidance (feat. Drake),82,13,76,34,2019-10-06,34,2019-10-06
82,down,The Weeknd,Can't Feel My Face,69,16,79,,,,
83,-,Flo D & Giang Nguyễn,#AiChoAi,-,83,1,,,,
84,-,SoMo,50 Feet,-,25,33,,,,
85,down,The Weeknd,After Hours,76,2,63,37,2020-02-23,22,2020-03-01
86,-,TIA & fueled by boba,in the dark,-,22,33,,,,
87,-,Kelly Rowland,Coffee,-,8,43,,,,
88,-,Khôi Vũ & Tavux,Vi Da Lo Loi,-,88,1,,,,
89,-,Nam Đức,100 Years Love,-,89,1,,,,
90,up,Lil Wuyn & 95G,Diamond (feat. NVM),97,30,3,,,,
91,down,"Calvin Harris, The Weeknd",Over Now,64,2,37,39,2020-09-06,39,2020-09-06
92,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,35,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,67,15,,,,
94,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,14,19,,,,
95,-,Boney M.,Sunny,-,95,2,,,,
96,-,Toni Braxton,Un-Break My Heart,-,65,20,,,,
97,-,Ella Mai,Not Another Love Song,-,42,9,,,,
98,-,Pink Sweat$,17,-,24,23,,,,
99,-,The Weeknd,Alone Again,-,8,34,62,2020-03-22,21,2020-03-29
100,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,24,17,,,,
