Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,13,100,2020-02-02,6,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,19,,,,
4,up,Khalid,Talk,5,2,19,86,2019-10-06,86,2019-10-06
5,down,The Weeknd,After Hours,4,2,4,37,2020-02-23,22,2020-03-01
6,up,Binz & Phương Ly,So Close,6,2,19,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,7,19,,,,
8,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,2,1,,,,
9,down,Khalid,Young Dumb & Broke,8,7,19,,,,
10,down,Khalid & Disclosure,Know Your Worth,7,3,6,66,2020-02-09,39,2020-02-16
11,up,Jhené Aiko,B.S. (feat. H.E.R.),56,9,2,79,2020-03-08,73,2020-03-15
12,down,John Legend,All of Me,9,7,19,,,,
13,down,Sơn Tùng M-TP,Run Now,10,4,19,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,19,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),15,3,8,99,2020-04-12,91,2020-04-19
16,down,Ali Gatie,It's You,13,10,19,41,2019-10-06,35,2019-10-27
17,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),14,7,19,,,,
18,up,Doja Cat & Tyga,Juicy,22,17,17,,,,
19,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",21,11,19,,,,
20,down,Pink Sweat$,Honesty,16,10,19,,,,
21,down,The Weeknd,The Hills,17,8,19,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),19,13,19,,,,
23,down,Joji,SLOW DANCING IN THE DARK,20,11,19,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",27,22,19,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,25,19,,,,
26,down,The Weeknd,Call Out My Name,23,10,19,,,,
27,down,Khalid,Saturday Nights,18,15,19,,,,
28,down,Khalid,Better,26,10,19,,,,
29,down,The Weeknd,Heartless,28,2,16,22,2019-12-01,5,2019-12-08
30,up,Khalid,Location,30,24,19,,,,
31,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,29,29,19,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),36,19,19,,,,
33,up,Ella Mai,Trip,38,22,19,,,,
34,up,The Weeknd,Can't Feel My Face,37,16,19,,,,
35,down,2T,Liệu Giờ (feat. Van),25,19,19,,,,
36,up,SoMo,50 Feet,42,25,3,,,,
37,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),35,31,19,,,,
38,down,Chris Brown,No Guidance (feat. Drake),34,13,19,34,2019-10-06,34,2019-10-06
39,down,Doja Cat,Cyber Sex,31,31,9,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,15,19,,,,
41,up,NIKI,lowkey,41,36,19,,,,
42,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,39,30,19,,,,
43,up,Doja Cat,Candy,46,43,17,,,,
44,down,Isaac,Đau Đầu,40,23,19,,,,
45,down,Pink Sweat$,17,24,24,3,,,,
46,up,Victoria Monét,Moment,64,32,6,,,,
47,up,Jhené Aiko,None of Your Concern (feat. Big Sean),68,40,11,81,2019-11-24,81,2019-11-24
48,up,Arlo Parks,Eugene,48,48,5,,,,
49,up,Yanbi,Viết Tên Em,59,49,3,,,,
50,down,Alicia Keys,If I Ain't Got You,44,24,18,,,,
51,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],75,44,19,,,,
52,down,The Sheep,Love Me More,43,32,19,,,,
53,up,Kaash Paige,Love Songs,69,53,15,,,,
54,down,Kiana Valenciano,No Rush (feat. Billy Davis),47,22,7,,,,
55,up,Joji,Sanctuary,60,35,19,,,,
56,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,55,17,,,,
57,up,PARTYNEXTDOOR,Loyal (feat. Drake),61,16,16,90,2019-11-24,42,2019-12-01
58,-,Czarina,I Miss You,-,39,12,,,,
59,up,Lola Young,Pick Me Up,71,59,2,,,,
60,-,Diana Gordon,Rollin,-,60,1,,,,
61,-,H.E.R.,Comfortable,-,56,4,,,,
62,-,JoJo,Man,-,38,1,,,,
63,-,Alicia Keys,Girl On Fire,-,63,5,,,,
64,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,100,64,17,,,,
65,up,sugi.wa,Very Late,96,65,2,,,,
66,down,firegod,Need U,57,32,4,,,,
67,-,Mustafa,Stay Alive,-,45,1,,,,
68,down,BigDaddy & Emily,Người Tình Nhỏ Bé,50,48,19,,,,
69,-,Tiên Tiên,Đi Về Đâu,-,69,8,,,,
70,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),49,49,9,,,,
71,-,Soobin Hoàng Sơn,Lalala,-,48,6,,,,
72,up,Khalid,Eleven,72,12,10,,,,
73,up,Childish Gambino,Redbone,93,57,19,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),85,48,13,,,,
75,-,The Weeknd,Reminder,-,13,13,,,,
76,down,88rising & NIKI,Indigo,53,53,17,,,,
77,up,Jorja Smith,Goodbyes,98,77,3,,,,
78,down,Khalid,Up All Night,54,8,18,,,,
79,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,10,,,,
80,down,Khalid & Normani,Love Lies,74,55,19,,,,
81,-,Jessie Reyez,ANKLES,-,81,1,,,,
82,-,Kiana Ledé,Ex,-,80,1,,,,
83,-,Jhené Aiko,P*$$Y Fairy (OTW),-,55,7,41,2020-01-26,41,2020-01-26
84,-,The Weeknd,Die For You,-,3,3,,,,
85,down,Ben E. King,Stand By Me,51,41,18,,,,
86,down,Khalid,Free Spirit,62,62,10,,,,
87,down,Rini,My Favourite Clothes,78,67,11,,,,
88,-,Jhené Aiko,Triggered (freestyle),-,88,1,,,,
89,down,CHUNG HA,Everybody Has,58,58,2,,,,
90,-,Joji,TEST DRIVE,-,49,7,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,87,6,,,,
92,-,Joji,ATTENTION,-,83,6,,,,
93,up,Kamal.,homebody,94,48,2,,,,
94,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,94,1,,,,
95,-,Tiên Tiên,Về Với Em Đi,-,95,1,,,,
96,-,Toni Braxton,Un-Break My Heart,-,65,7,,,,
97,down,88rising & Joji,Head in the Clouds,89,63,4,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,98,1,,,,
99,-,Miso,Take Me,-,88,4,,,,
100,-,The Weeknd,Secrets,-,100,1,,,,
