Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,3,,,,
2,down,GREY D,dự báo thời tiết hôm nay mưa,1,1,5,,,,
3,up,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,44,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,4,1,21,,,,
5,up,The Weeknd,Die For You,5,3,127,,,,
6,up,Madihu & Low G.,Có em,6,2,21,,,,
7,up,The Weeknd,Blinding Lights,8,1,161,94,2019-12-01,1,2020-03-01
8,down,Chris Brown,Under the Influence,7,2,24,,,,
9,up,The Weeknd,Save Your Tears,12,2,145,80,2020-03-22,1,2021-03-21
10,up,Wren Evans,Thích Em Hơi Nhiều,10,1,80,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,88,76,2021-04-25,2,2021-05-02
12,down,JustaTee,Forget About Her,11,2,6,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,7,164,,,,
14,up,The Weeknd,Out of Time,17,2,51,,,,
15,down,SZA,Shirt,9,9,9,,,,
16,up,LeeHi,ONLY,22,1,70,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,95,6,2021-03-14,2,2021-05-09
18,up,Wren Evans,Cơn Đau,21,1,26,,,,
19,up,Tiên Tiên,NOEL Biết Yêu,47,19,2,,,,
20,down,SZA,Low,18,18,3,,,,
21,up,Rhymastic,Ngổn Ngang,29,5,15,,,,
22,up,tlinh,Gái Độc Thân,27,2,78,,,,
23,down,SZA,Nobody Gets Me,19,19,3,,,,
24,down,SZA,Love Language,20,20,3,,,,
25,up,GREY D,tỉnh thức sau giấc ngủ đông,28,8,5,,,,
26,down,SZA,Blind,14,14,3,,,,
27,up,Madihu,Có Khi (feat. Low G),33,2,11,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,31,3,99,37,2021-02-21,8,2021-03-21
29,up,VSTRA,PHONG (feat. TGSN & Tyronee),35,5,32,,,,
30,down,SZA,Seek & Destroy,13,13,3,,,,
31,up,Sơn Tùng M-TP,Run Now,34,4,164,,,,
32,down,SZA,Open Arms (feat. Travis Scott),25,25,3,,,,
33,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],45,2,104,,,,
34,up,The Weeknd,Call Out My Name,37,10,164,,,,
35,up,Pink Sweat$,At My Worst,43,1,127,70,2021-01-10,70,2021-01-10
36,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],58,23,4,,,,
37,down,Wren Evans,Gặp May,26,1,49,,,,
38,up,Justine Skye,Collide (feat. Tyga),57,22,13,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,9,164,,,,
40,down,GEMINI,Know Me,39,5,17,,,,
41,up,Lou Hoàng,Bắt Cóc Con Tim,49,1,26,,,,
42,up,The Weeknd,The Hills,50,8,164,,,,
43,down,Yuji & putri dahlia,Old Love,38,19,17,,,,
44,up,Joji,SLOW DANCING IN THE DARK,48,11,164,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),52,23,13,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,60,20,33,,,,
47,down,SZA,Snooze,30,4,3,,,,
48,up,Marshmello & Khalid,Numb,53,17,29,,,,
49,up,SpaceSpeakers,A Veil of Mist,51,7,8,,,,
50,up,Phương Ly,Missing You (feat. TINLE),61,1,123,,,,
51,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),64,1,164,,,,
52,up,Mỹ Anh,Mỗi Khi Anh Nhìn Em,56,18,6,,,,
53,down,SZA,SOS,23,23,3,,,,
54,down,SZA,Used (feat. Don Toliver),32,32,3,,,,
55,up,Steve Lacy,Bad Habit,59,19,24,,,,
56,up,Khalid,Young Dumb & Broke,65,7,164,,,,
57,down,SZA,I Hate U,42,7,32,,,,
58,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),36,36,3,,,,
59,down,SZA,Good Days,44,7,52,39,2021-01-03,8,2021-01-10
60,up,Khalid,Talk,71,2,164,86,2019-10-06,86,2019-10-06
61,up,The Weeknd,After Hours,67,2,123,37,2020-02-23,22,2020-03-01
62,up,Pay & Phongkhin,Bận Lòng,70,16,12,,,,
63,down,SZA,Gone Girl,40,40,3,,,,
64,up,My Anh & Khac Hung,Real Love,74,1,75,,,,
65,up,Lu & Willistic,chẳng giống giáng sinh,78,9,21,,,,
66,up,Sơn Tùng M-TP,There's No One At All (Another Version),72,5,25,,,,
67,down,SZA,Notice Me,41,41,3,,,,
68,down,SZA,Special,55,55,3,,,,
69,up,Doja Cat,Say So,75,1,158,100,2020-02-02,6,2020-05-03
70,down,Wren Evans & Evy,Thói Quen,69,10,11,,,,
71,up,The Weeknd,Can't Feel My Face,73,16,160,,,,
72,up,Tiên Tiên,Em Không Thể (feat. Touliver),76,13,164,,,,
73,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),80,25,125,,,,
74,up,The Weeknd,Is There Someone Else?,86,9,51,,,,
75,down,SZA,F2F,54,54,3,,,,
76,up,The Weeknd,In Your Eyes,81,3,145,41,2020-03-22,12,2020-03-29
77,down,SZA,Conceited,63,63,3,,,,
78,up,Tiên Tiên & JustaTee,Cần Gì Hơn,79,2,146,,,,
79,down,Kha,Đoạn Đường Sao Băng,77,10,33,,,,
80,down,SZA,Too Late,68,68,3,,,,
81,up,John Legend,All of Me,82,7,164,,,,
82,up,Kimmese & Đen,Loving You Sunny,85,18,113,,,,
83,down,SZA,Smoking on my Ex Pack,62,62,3,,,,
84,up,NIKI,lowkey,87,36,164,,,,
85,down,SZA,Far,66,66,3,,,,
86,-,The Weeknd,Party Monster,-,46,7,,,,
87,up,Binz & Phương Ly,So Close,94,2,105,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),95,3,153,99,2020-04-12,91,2020-04-19
89,down,Dab,overtired (feat. Chilythoi),84,32,13,,,,
90,up,Doja Cat,Freak,96,60,33,,,,
91,down,Doja Cat,Wine Pon You (feat. Konshens),89,71,2,,,,
92,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,11,161,,,,
93,down,The Weeknd,Sacrifice,92,1,51,,,,
94,-,The Weeknd,Six Feet Under,-,82,6,,,,
95,down,The Weeknd,Take My Breath,83,4,69,,,,
96,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),88,25,146,,,,
97,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,98,21,80,,,,
98,-,Khalid,Location,-,24,129,,,,
99,up,Chris Brown & Young Thug,Go Crazy,100,5,126,98,2020-05-31,13,2020-08-16
100,down,Chris Brown,No Guidance (feat. Drake),93,13,110,34,2019-10-06,34,2019-10-06
