Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,32,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,2,2,50,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,16,3,4,37,2021-02-21,8,2021-03-21
5,down,ERIK,Anh Luôn Là Lý Do,4,2,7,,,,
6,down,Phương Ly,Missing You (feat. TINLE),5,1,28,,,,
7,up,Doja Cat,Streets,7,7,7,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,Starboy (feat. Daft Punk),10,7,69,,,,
9,down,Doja Cat,Say So,6,1,63,100,2020-02-02,6,2020-05-03
10,up,SZA,Good Days,11,7,10,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,69,,,,
12,down,Sơn Tùng M-TP,Run Now,9,4,69,,,,
13,up,Binz & Phương Ly,So Close,13,2,69,,,,
14,down,John Legend,All of Me,8,7,69,,,,
15,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),15,1,69,,,,
16,down,The Weeknd,In Your Eyes,14,3,50,41,2020-03-22,12,2020-03-29
17,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],18,2,19,,,,
18,down,The Weeknd,The Hills,17,8,69,,,,
19,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,22,4,13,,,,
20,up,Fousheé,Deep End,24,13,20,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),20,3,58,99,2020-04-12,91,2020-04-19
22,down,Khalid,Young Dumb & Broke,19,7,69,,,,
23,down,Demxntia,Tonight,21,5,35,,,,
24,up,The Weeknd,Call Out My Name,25,10,69,,,,
25,up,Afgan,say i'm sorry,48,25,3,,,,
26,up,Kali Uchis,telepatía,81,6,2,27,2021-02-28,6,2021-03-28
27,down,Pink Sweat$,Honesty,23,10,69,,,,
28,up,The Weeknd,Can't Feel My Face,36,16,69,,,,
29,down,Kimmese & Đen,Loving You Sunny,28,18,18,,,,
30,down,Kha,You’re Not Alone,29,4,14,,,,
31,down,Chris Brown & Young Thug,Go Crazy,26,5,40,98,2020-05-31,13,2020-08-16
32,down,Tiên Tiên & JustaTee,Cần Gì Hơn,30,2,51,,,,
33,up,Ella Mai,Trip,38,22,69,,,,
34,down,Joji,SLOW DANCING IN THE DARK,27,11,69,,,,
35,up,Khalid,Talk,41,2,69,86,2019-10-06,86,2019-10-06
36,up,Ne-Yo,So Sick,73,34,26,,,,
37,down,Kha,H In My Arms,33,8,6,,,,
38,down,Aya Nakamura,Copines,32,17,11,,,,
39,down,Khalid & Disclosure,Know Your Worth,31,3,56,66,2020-02-09,39,2020-02-16
40,up,Ali Gatie,It's You,40,10,69,41,2019-10-06,35,2019-10-27
41,up,Tiên Tiên,Em Không Thể (feat. Touliver),42,13,69,,,,
42,down,QNT,Say Em (feat. RefundBand),34,10,18,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),35,2,44,57,2020-03-08,13,2020-05-10
44,up,NIKI,lowkey,44,36,69,,,,
45,down,Rhymastic,Nụ Cười,39,7,46,,,,
46,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),52,7,69,,,,
47,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,56,46,3,,,,
48,down,TGSN,Rebound (feat. Tlinh),37,19,25,,,,
49,down,2T,Liệu Giờ (feat. Van),43,19,69,,,,
50,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),54,25,30,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),49,19,69,,,,
52,down,TAEYANG,"Eyes, Nose, Lips",46,22,69,,,,
53,up,The Weeknd,Die For You,62,3,32,,,,
54,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),55,48,10,,,,
55,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",51,11,69,,,,
56,down,The Weeknd,After Hours,53,2,53,37,2020-02-23,22,2020-03-01
57,-,Childish Gambino,Redbone,-,57,45,,,,
58,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,60,29,69,,,,
59,down,LEE HI,HOLO,58,1,32,,,,
60,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),61,25,69,,,,
61,up,Khalid,Location,65,24,69,,,,
62,up,The Weeknd,Heartless,66,2,64,22,2019-12-01,5,2019-12-08
63,down,"Calvin Harris, The Weeknd",Over Now,57,2,27,39,2020-09-06,39,2020-09-06
64,-,KnowKnow & Higher Brothers,R&B All Night,-,64,3,,,,
65,up,Khalid,Better,70,10,69,,,,
66,up,Chris Brown,No Guidance (feat. Drake),95,13,69,34,2019-10-06,34,2019-10-06
67,-,Larissa Lambert,Weak,-,42,1,,,,
68,down,VEDO,You Got It,59,19,25,71,2020-09-27,67,2020-10-04
69,down,Usher & Alicia Keys,My Boo,45,45,3,,,,
70,up,Ngơ,Suy,72,52,17,,,,
71,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],50,18,40,,,,
72,down,Alicia Keys,If I Ain't Got You,47,24,61,,,,
73,down,Boney M.,Rasputin,71,71,6,,,,
74,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),64,27,7,,,,
75,down,Orange,OK Anh Đúng,63,2,21,,,,
76,up,Soobin Hoàng Sơn,Say Goodbye,88,61,36,,,,
77,up,Kim Chi Sun,Có Lẽ Em Đã Quá Khờ,90,10,9,,,,
78,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),80,54,27,,,,
79,-,Chloe x Halle,80/20,-,74,1,,,,
80,down,Soobin Hoàng Sơn,Lalala,77,48,34,,,,
81,-,Giveon,Like I Want You,-,66,7,,,,
82,down,H.E.R.,Damage,78,14,17,,,,
83,-,Ben E. King,Stand By Me,-,41,62,,,,
84,-,Chloe x Halle,Do It,-,15,38,,,,
85,down,Yung Baby Tate,I Am (feat. Flo Milli),68,55,5,,,,
86,-,The Weeknd,Reminder,-,13,34,,,,
87,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,18,,,,
88,-,The Weeknd,Snowchild,-,12,21,33,2020-03-29,33,2020-03-29
89,-,Cautious Clay,Roots,-,89,1,,,,
90,-,Pink Sweat$,Lows,-,90,1,,,,
91,down,Khalid,Saturday Nights,89,15,69,,,,
92,down,The Weeknd,Too Late,69,9,28,86,2020-03-22,31,2020-03-29
93,up,Doja Cat & Tyga,Juicy,93,17,66,,,,
94,down,The Weeknd,Hardest To Love,75,7,39,96,2020-03-22,29,2020-03-29
95,down,The Weeknd,Alone Again,76,8,31,62,2020-03-22,21,2020-03-29
96,-,Michael Carreon,The Simple Things,-,69,13,,,,
97,-,Mac Ayres,Easy,-,49,50,,,,
98,-,Arlo Parks,Hope,-,32,4,,,,
99,-,The Weeknd,Try Me,-,48,5,,,,
100,down,thaison!,Minh Cung Yeu Nhau (feat. hnhngan),87,82,3,,,,
