Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,15,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,2,2,7,,,,
3,up,Wren Evans & itsnk,Phóng Đổ Tim Em,3,2,7,,,,
4,up,Wren Evans & itsnk,bé ơi từ từ,4,1,7,,,,
5,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,5,4,7,,,,
6,up,Wren Evans & itsnk,Quyền Anh,6,6,7,,,,
7,up,Phương Ly,Anh Là Ngoại Lệ Của Em,7,1,18,,,,
8,up,GREY D & Chillies,đưa em về nhàa,9,1,41,,,,
9,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,8,6,7,,,,
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,102,,,,
11,down,Wren Evans & itsnk,Lối Chơi (Interlude),10,5,7,,,,
12,down,Wren Evans & itsnk,ĐĐĐ,11,9,7,,,,
13,down,Obito,Hà Nội (ft. VSTRA),12,1,17,,,,
14,up,HIEUTHUHAI,NOLOVENOLIFE,14,3,16,,,,
15,up,HIEUTHUHAI,Không Phải Gu,15,4,16,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,16,1,138,,,,
17,up,HIEUTHUHAI,Exit Sign,21,5,16,,,,
18,down,tlinh,tình yêu có nghĩa là gì?,17,1,26,,,,
19,up,52Hz,ĐỢI (Prod. RIO),23,9,6,,,,
20,down,tlinh,người điên,18,1,25,,,,
21,down,tlinh,nữ siêu anh hùng,19,2,25,,,,
22,up,tlinh,kho báu đánh rơi (feat. GREY D),22,3,25,,,,
23,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,20,12,27,,,,
24,up,SZA,Kill Bill,24,1,61,,,,
25,up,tlinh,người đẹp ngủ,25,4,25,,,,
26,up,tlinh,làm lành chữa tình,27,6,25,,,,
27,up,SZA,Snooze,28,4,61,,,,
28,up,The Weeknd,Save Your Tears,30,2,203,80,2020-03-22,1,2021-03-21
29,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,29,4,18,,,,
30,up,The Weeknd,Blinding Lights,31,1,219,94,2019-12-01,1,2020-03-01
31,down,Madihu & VU,Vì Anh Đâu Có Biết,26,1,79,,,,
32,up,The Weeknd,Die For You,33,3,185,,,,
33,down,Minh Huy,Miên Man,32,4,23,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),36,7,222,,,,
35,down,Wren Evans,Cơn Đau,34,1,84,,,,
36,up,Phương Ly,Missing You (feat. TINLE),40,1,181,,,,
37,down,Wren Evans,Gặp May,35,1,107,,,,
38,up,tlinh,thế giới thần tiên,45,8,25,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),38,1,50,,,,
40,down,Chris Brown,Under the Influence,37,2,82,,,,
41,up,Madihu & Low G.,Có em,42,2,79,,,,
42,down,Madihu,Không Còn Em,39,2,29,,,,
43,up,GREY D,dự báo thời tiết hôm nay mưa,46,1,63,,,,
44,up,J.Tajor,Like I Do,47,39,5,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,146,76,2021-04-25,2,2021-05-02
46,up,tlinh,những đốm sáng,49,7,25,,,,
47,down,HYBS,Tip Toe,41,19,11,,,,
48,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],48,2,162,,,,
49,down,Dept,Van Goah (feat. Ashley Alisha),43,13,42,,,,
50,up,Sơn Tùng M-TP,Run Now,50,4,222,,,,
51,up,LeeHi,ONLY,51,1,128,,,,
52,up,VSTRA,PHONG (feat. TGSN & Tyronee),59,5,90,,,,
53,up,The Weeknd,The Hills,55,8,222,,,,
54,down,JustaTee,Forget About Her,53,2,64,,,,
55,down,Leah Marie Perez,Nothin' on Me,52,15,36,,,,
56,up,JustaTee,She Neva Knows,56,27,23,,,,
57,up,The Weeknd,After Hours,57,2,181,37,2020-02-23,22,2020-03-01
58,up,The Weeknd,Reminder,66,13,94,,,,
59,up,HIEUTHUHAI,Cho Em An Toàn,65,22,16,,,,
60,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),54,1,222,,,,
61,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),64,16,13,,,,
62,up,tlinh,ái,67,9,25,,,,
63,down,Wren Evans & Evy,Thói Quen,58,10,56,,,,
64,down,VSTRA,So Bad (feat. TGSN & Tyronee),61,20,13,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,153,6,2021-03-14,2,2021-05-09
66,down,Rhymastic,Ngổn Ngang,62,5,73,,,,
67,up,Willistic,chuyện hôm qua,82,67,2,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,9,222,,,,
69,up,tlinh,Gái Độc Thân,85,2,136,,,,
70,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,77,15,16,,,,
71,down,Madihu,Em Đâu Cần (feat. Tlinh),69,38,45,,,,
72,up,The Weeknd,Out of Time,73,2,109,,,,
73,up,Obito,Soju Love,75,10,33,,,,
74,up,The Weeknd,Call Out My Name,74,10,222,,,,
75,down,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),68,25,8,,,,
76,down,Doja Cat,Say So,71,1,216,100,2020-02-02,6,2020-05-03
77,up,SZA,Open Arms (feat. Travis Scott),78,25,60,,,,
78,up,tlinh,kết thúc = mở đầu,89,11,25,,,,
79,up,Chris Brown,Angel Numbers / Ten Toes,88,24,2,,,,
80,down,Vũ.,Chậm Lại,63,39,33,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,76,3,157,37,2021-02-21,8,2021-03-21
82,down,Tuimi,How To Love You,70,34,20,,,,
83,up,The Weeknd,Can't Feel My Face,94,16,217,,,,
84,-,HIEUTHUHAI,Everything Will Be Okay,-,32,11,,,,
85,up,HIEUTHUHAI,Sắp Nổi Tiếng,98,29,14,,,,
86,up,Obito,Si me you,92,80,4,,,,
87,-,HIEUTHUHAI,Siêu Sao,-,20,11,,,,
88,-,Ai Phuong,Xuân Hạ Thu Đông Rồi Lại Xuân,-,15,5,,,,
89,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,13,220,,,,
90,up,The Weeknd,Is There Someone Else?,97,9,107,,,,
91,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",91,11,219,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,67,20,,,,
93,down,Pink Sweat$,At My Worst,80,1,185,70,2021-01-10,70,2021-01-10
94,up,Madihu,Có Em (Solo Version),95,56,28,,,,
95,-,HIEUTHUHAI,Đi Họp Lớp,-,28,10,,,,
96,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),96,25,189,,,,
97,-,Usher,Hey Daddy (Daddy's Home),-,71,1,,,,
98,-,VSTRA,Em Cần Gì (feat. TGSN & Tyronee),-,36,10,,,,
99,down,Mỹ Anh,Mỗi Khi Anh Nhìn Em,86,18,14,,,,
100,down,Aziz Hedra,Somebody's Pleasure,90,59,3,,,,
