Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
2,up,Phương Ly,Missing You (feat. TINLE),2,1,15,,,,
3,up,The Weeknd,Blinding Lights,4,1,53,94,2019-12-01,1,2020-03-01
4,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],3,2,6,,,,
5,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,6,5,4,,,,
6,down,Binz & Phương Ly,So Close,5,2,56,,,,
7,up,Doja Cat,Say So,7,1,50,100,2020-02-02,6,2020-05-03
8,up,Demxntia,Tonight,8,5,22,,,,
9,up,The Weeknd,In Your Eyes,22,3,37,41,2020-03-22,12,2020-03-29
10,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,56,,,,
11,up,Rhymastic,Nụ Cười,11,7,33,,,,
12,up,Sơn Tùng M-TP,Run Now,12,4,56,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,56,,,,
14,down,Tiên Tiên & JustaTee,Cần Gì Hơn,10,2,38,,,,
15,up,The Weeknd,Save Your Tears,47,2,37,80,2020-03-22,1,2021-03-21
16,up,John Legend,All of Me,17,7,56,,,,
17,down,Fousheé,Deep End,13,13,7,,,,
18,down,Khalid,Young Dumb & Broke,16,7,56,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,56,,,,
20,up,Pink Sweat$,Honesty,21,10,56,,,,
21,down,Khalid,Talk,15,2,56,86,2019-10-06,86,2019-10-06
22,up,Doja Cat,Like That (feat. Gucci Mane),24,3,45,99,2020-04-12,91,2020-04-19
23,down,TGSN,Rebound (feat. Tlinh),19,19,12,,,,
24,down,Chris Brown & Young Thug,Go Crazy,23,5,27,98,2020-05-31,13,2020-08-16
25,up,Doja Cat,Say So (feat. Nicki Minaj),26,2,31,57,2020-03-08,13,2020-05-10
26,up,The Weeknd,The Hills,30,8,56,,,,
27,down,Khalid & Disclosure,Know Your Worth,18,3,43,66,2020-02-09,39,2020-02-16
28,down,QNT,Say Em (feat. RefundBand),20,10,5,,,,
29,down,"Calvin Harris, The Weeknd",Over Now,28,2,14,39,2020-09-06,39,2020-09-06
30,up,The Weeknd,Call Out My Name,37,10,56,,,,
31,down,Tiên Tiên,Em Không Thể (feat. Touliver),29,13,56,,,,
32,up,Táo,2 5,43,31,17,,,,
33,down,Joji,SLOW DANCING IN THE DARK,31,11,56,,,,
34,down,Orange,OK Anh Đúng,27,2,8,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",34,22,56,,,,
36,down,2T,Liệu Giờ (feat. Van),32,19,56,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),35,19,56,,,,
38,up,Kimmese & Đen,Loving You Sunny,44,18,5,,,,
39,down,Ali Gatie,It's You,38,10,56,41,2019-10-06,35,2019-10-27
40,up,The Weeknd,After Hours,61,2,40,37,2020-02-23,22,2020-03-01
41,down,LEE HI,HOLO,33,1,19,,,,
42,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),36,7,56,,,,
43,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",40,11,56,,,,
44,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,17,,,,
45,up,The Weeknd,Can't Feel My Face,50,16,56,,,,
46,down,VEDO,You Got It,42,19,12,71,2020-09-27,67,2020-10-04
47,up,The Weeknd,Too Late,88,9,18,86,2020-03-22,31,2020-03-29
48,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),41,25,56,,,,
49,up,The Weeknd,Heartless,60,2,51,22,2019-12-01,5,2019-12-08
50,-,The Weeknd,Alone Again,-,8,20,62,2020-03-22,21,2020-03-29
51,down,NIKI,lowkey,48,36,56,,,,
52,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,18,27,,,,
53,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,46,29,56,,,,
54,down,Khalid,Location,51,24,56,,,,
55,up,Ella Mai,Trip,56,22,56,,,,
56,-,The Weeknd,Hardest To Love,-,7,27,96,2020-03-22,29,2020-03-29
57,down,Ngơ,Suy,52,52,4,,,,
58,-,Kha,You’re Not Alone,-,4,1,,,,
59,down,Khalid,Better,53,10,56,,,,
60,down,Chris Brown,No Guidance (feat. Drake),58,13,56,34,2019-10-06,34,2019-10-06
61,-,The Weeknd,Scared To Live,-,10,17,96,2020-03-22,37,2020-03-29
62,up,Arlo Parks,Hurt,71,55,7,,,,
63,down,Khalid,Saturday Nights,55,15,56,,,,
64,-,The Weeknd,Snowchild,-,12,13,33,2020-03-29,33,2020-03-29
65,down,H.E.R.,Damage,49,14,6,,,,
66,up,Soobin Hoàng Sơn,Lalala,84,48,21,,,,
67,-,The Weeknd,Faith,-,16,15,45,2020-03-29,45,2020-03-29
68,-,The Weeknd,Repeat After Me (Interlude),-,14,16,62,2020-03-29,62,2020-03-29
69,-,The Weeknd,Escape From LA,-,15,17,41,2020-03-29,41,2020-03-29
70,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,69,1,,,,
71,up,Kehlani,Everybody Business,72,22,30,,,,
72,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,20,,,,
73,down,Kelly Rowland,Coffee,57,8,33,,,,
74,down,Doja Cat & Tyga,Juicy,54,17,54,,,,
75,up,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,97,24,11,,,,
76,down,Ben E. King,Stand By Me,68,41,54,,,,
77,up,Pink Sweat$,17,92,24,18,,,,
78,-,The Sheep,Love Me More,-,32,43,,,,
79,down,Toni Braxton,Un-Break My Heart,65,65,16,,,,
80,down,Alicia Keys,If I Ain't Got You,66,24,51,,,,
81,up,Hào,Ta Đã Từng Yêu Nhau Chưa,85,48,7,,,,
82,-,The Weeknd,Until I Bleed Out,-,20,15,89,2020-03-29,89,2020-03-29
83,-,Mac Ayres,Easy,-,49,46,,,,
84,-,Sam Tompkins,Charlie,-,71,2,,,,
85,-,Giveon,Stuck On You,-,50,6,,,,
86,-,Chloe x Halle,Do It,-,15,27,,,,
87,down,Kamal.,homebody,62,48,28,,,,
88,-,Giveon,Still Your Best,-,83,1,,,,
89,up,Soobin Hoàng Sơn,Say Goodbye,94,61,26,,,,
90,-,SoMo,50 Feet,-,25,26,,,,
91,-,Corinne Bailey Rae,Put Your Records On,-,60,5,,,,
92,-,Arlo Parks,Caroline,-,78,1,,,,
93,down,Ali Gatie,Running On My Mind,59,14,27,,,,
94,-,Giveon,Like I Want You,-,66,2,,,,
95,-,TIA & fueled by boba,in the dark,-,22,28,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,15,54,,,,
97,-,Charles Huỳnh,Giữ Lấy Làm Gì (Cover),-,87,2,,,,
98,down,Michael Carreon,The Simple Things,69,69,8,,,,
99,-,My Anh,Got You,-,22,13,,,,
100,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,10,,,,
