Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,55,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,SZA,Kill Bill,3,1,14,,,,
4,up,The Weeknd,Die For You,4,3,138,,,,
5,up,Madihu & VU,Vì Anh Đâu Có Biết,5,1,32,,,,
6,up,Madihu & Low G.,Có em,8,2,32,,,,
7,down,GREY D,dự báo thời tiết hôm nay mưa,6,1,16,,,,
8,up,tlinh,Gái Độc Thân,14,2,89,,,,
9,down,The Weeknd,Blinding Lights,7,1,172,94,2019-12-01,1,2020-03-01
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,99,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,175,,,,
12,down,Chris Brown,Under the Influence,11,2,35,,,,
13,down,The Weeknd,Save Your Tears,12,2,156,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Reminder,15,13,47,,,,
15,up,UMIE,Không Yêu Xin Đừng Nói (Piano Version),41,9,2,,,,
16,down,Wren Evans,Thích Em Hơi Nhiều,13,1,91,,,,
17,down,SZA,Snooze,16,4,14,,,,
18,down,Miguel,Sure Thing,17,11,13,,,,
19,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",18,11,172,,,,
20,up,XG,LEFT RIGHT,22,20,7,,,,
21,up,Sơn Tùng M-TP,Run Now,25,4,175,,,,
22,up,XG,SHOOTING STAR,23,17,7,,,,
23,down,The Weeknd,Out of Time,20,2,62,,,,
24,down,GPG msmy,YOU (feat. AK49),19,13,6,,,,
25,down,LeeHi,ONLY,21,1,81,,,,
26,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],27,2,115,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,106,6,2021-03-14,2,2021-05-09
28,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],24,23,15,,,,
29,up,The Weeknd,After Hours,32,2,134,37,2020-02-23,22,2020-03-01
30,down,Phương Ly,Missing You (feat. TINLE),29,1,134,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,175,,,,
32,up,TGSN,Rebound (feat. Tlinh),54,19,94,,,,
33,up,Pink Sweat$,At My Worst,33,1,138,70,2021-01-10,70,2021-01-10
34,down,JustaTee,Forget About Her,31,2,17,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,34,3,110,37,2021-02-21,8,2021-03-21
36,down,The Weeknd,Call Out My Name,30,10,175,,,,
37,up,Wren Evans,Cơn Đau,38,1,37,,,,
38,up,VSTRA,PHONG (feat. TGSN & Tyronee),40,5,43,,,,
39,down,The Weeknd,The Hills,36,8,175,,,,
40,down,Madihu,Có Khi (feat. Low G),35,2,22,,,,
41,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),39,1,175,,,,
42,up,Rhymastic,Ngổn Ngang,42,5,26,,,,
43,down,Joji,SLOW DANCING IN THE DARK,37,11,175,,,,
44,up,Justine Skye,Collide (feat. Tyga),44,22,24,,,,
45,up,Ethan Low,BUBBLY,46,45,2,,,,
46,up,SZA,Shirt,47,9,20,,,,
47,up,"UMIE, Hổ & Freaky",Ghé Vào Tai,50,21,9,,,,
48,up,Wren Evans,Gặp May,52,1,60,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,43,20,44,,,,
50,up,The Weeknd,Party Monster,61,46,18,,,,
51,down,Khalid,Talk,45,2,175,86,2019-10-06,86,2019-10-06
52,up,NIKI,lowkey,62,36,175,,,,
53,down,The Weeknd,Is There Someone Else?,49,9,62,,,,
54,down,Steve Lacy,Bad Habit,48,19,35,,,,
55,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,58,21,91,,,,
56,down,Lou Hoàng,Bắt Cóc Con Tim,55,1,37,,,,
57,down,Yuji & putri dahlia,Old Love,53,19,28,,,,
58,down,SZA,Low,57,18,14,,,,
59,down,Khalid,Young Dumb & Broke,56,7,175,,,,
60,up,Tiên Tiên,Em Không Thể (feat. Touliver),60,13,175,,,,
61,up,Kha,Đoạn Đường Sao Băng,64,10,44,,,,
62,up,GEMINI,Know Me,65,5,28,,,,
63,up,SZA,Nobody Gets Me,68,19,14,,,,
64,up,The Weeknd,Heartless,70,2,120,22,2019-12-01,5,2019-12-08
65,down,Marshmello & Khalid,Numb,51,17,40,,,,
66,up,Doja Cat,Say So,69,1,169,100,2020-02-02,6,2020-05-03
67,up,My Anh & Khac Hung,Real Love,73,1,86,,,,
68,down,The Weeknd,Can't Feel My Face,67,16,171,,,,
69,up,The Weeknd,In Your Eyes,71,3,156,41,2020-03-22,12,2020-03-29
70,up,Tiên Tiên & JustaTee,Cần Gì Hơn,75,2,157,,,,
71,up,Sơn Tùng M-TP,There's No One At All (Another Version),78,5,36,,,,
72,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),72,25,136,,,,
73,up,Wren Evans & Evy,Thói Quen,76,10,21,,,,
74,-,tlinh,Sleeping Beauty - A Colors Show,-,18,1,,,,
75,up,Rhymastic,Nụ Cười,89,7,68,,,,
76,up,SZA,Good Days,81,7,63,39,2021-01-03,8,2021-01-10
77,down,Doja Cat,Like That (feat. Gucci Mane),66,3,163,99,2020-04-12,91,2020-04-19
78,up,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],80,62,10,,,,
79,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),84,25,157,,,,
80,down,Khalid,Satellite,63,52,21,,,,
81,up,Kimmese & Đen,Loving You Sunny,86,18,123,,,,
82,up,The Weeknd,Sacrifice,83,1,62,,,,
83,down,"Hngle, Niz & Ari",Cô Đơn,74,29,10,,,,
84,down,SZA,Open Arms (feat. Travis Scott),79,25,14,,,,
85,down,John Legend,All of Me,82,7,175,,,,
86,up,Daniel Caesar,Best Part (feat. H.E.R.),88,19,171,,,,
87,down,Doja Cat,Freak,77,60,43,,,,
88,up,SpaceSpeakers,A Veil of Mist,94,7,19,,,,
89,up,Chris Brown & Young Thug,Go Crazy,97,5,135,98,2020-05-31,13,2020-08-16
90,up,The Weeknd,Six Feet Under,91,82,13,,,,
91,down,Tiên Tiên,NGƯỜI YÊU XỊN SÒ,59,19,4,,,,
92,-,Ngơ,Suy,-,52,36,,,,
93,down,Kali Uchis,Fantasy (feat. Don Toliver),92,92,2,,,,
94,up,Binz & Phương Ly,So Close,95,2,110,,,,
95,-,SZA,I Hate U,-,7,40,,,,
96,-,SZA,Seek & Destroy,-,13,11,,,,
97,down,Pay & Phongkhin,Bận Lòng,87,16,23,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),85,23,24,,,,
99,down,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),90,26,8,,,,
100,-,Kai Đinh,Phải Có Em,-,92,1,,,,
