Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,20,70,2021-01-10,70,2021-01-10
2,up,Phương Ly,Missing You (feat. TINLE),2,1,16,,,,
3,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],4,2,7,,,,
4,up,Kha,You’re Not Alone,58,4,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
6,up,Binz & Phương Ly,So Close,6,2,57,,,,
7,down,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,5,5,5,,,,
8,down,Doja Cat,Say So,7,1,51,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,In Your Eyes,9,3,38,41,2020-03-22,12,2020-03-29
10,down,Demxntia,Tonight,8,5,23,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,57,,,,
12,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,4,1,,,,
13,up,The Weeknd,Save Your Tears,15,2,38,80,2020-03-22,1,2021-03-21
14,down,Sơn Tùng M-TP,Run Now,12,4,57,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,57,,,,
16,down,Rhymastic,Nụ Cười,11,7,34,,,,
17,up,Khalid,Young Dumb & Broke,18,7,57,,,,
18,up,Pink Sweat$,Honesty,20,10,57,,,,
19,down,John Legend,All of Me,16,7,57,,,,
20,down,Tiên Tiên & JustaTee,Cần Gì Hơn,14,2,39,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,57,,,,
22,down,Fousheé,Deep End,17,13,8,,,,
23,down,Khalid,Talk,21,2,57,86,2019-10-06,86,2019-10-06
24,down,TGSN,Rebound (feat. Tlinh),23,19,13,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),22,3,46,99,2020-04-12,91,2020-04-19
26,up,QNT,Say Em (feat. RefundBand),28,10,6,,,,
27,up,Khalid & Disclosure,Know Your Worth,27,3,44,66,2020-02-09,39,2020-02-16
28,down,Chris Brown & Young Thug,Go Crazy,24,5,28,98,2020-05-31,13,2020-08-16
29,down,Doja Cat,Say So (feat. Nicki Minaj),25,2,32,57,2020-03-08,13,2020-05-10
30,down,The Weeknd,The Hills,26,8,57,,,,
31,up,Táo,2 5,32,31,18,,,,
32,down,The Weeknd,Call Out My Name,30,10,57,,,,
33,up,Joji,SLOW DANCING IN THE DARK,33,11,57,,,,
34,down,Tiên Tiên,Em Không Thể (feat. Touliver),31,13,57,,,,
35,down,"Calvin Harris, The Weeknd",Over Now,29,2,15,39,2020-09-06,39,2020-09-06
36,down,TAEYANG,"Eyes, Nose, Lips",35,22,57,,,,
37,up,VEDO,You Got It,46,19,13,71,2020-09-27,67,2020-10-04
38,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),42,7,57,,,,
39,down,Orange,OK Anh Đúng,34,2,9,,,,
40,down,Ali Gatie,It's You,39,10,57,41,2019-10-06,35,2019-10-27
41,down,Daniel Caesar,Best Part (feat. H.E.R.),37,19,57,,,,
42,down,2T,Liệu Giờ (feat. Van),36,19,57,,,,
43,down,Kimmese & Đen,Loving You Sunny,38,18,6,,,,
44,down,LEE HI,HOLO,41,1,20,,,,
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),48,25,57,,,,
46,up,NIKI,lowkey,51,36,57,,,,
47,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],52,18,28,,,,
48,up,H.E.R.,Damage,65,14,7,,,,
49,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,11,57,,,,
50,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),44,25,18,,,,
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,53,29,57,,,,
52,down,The Weeknd,After Hours,40,2,41,37,2020-02-23,22,2020-03-01
53,up,Khalid,Better,59,10,57,,,,
54,-,Arlo Parks,Last Christmas,-,11,1,,,,
55,down,The Weeknd,Heartless,49,2,52,22,2019-12-01,5,2019-12-08
56,up,Soobin Hoàng Sơn,Lalala,66,48,22,,,,
57,up,Kelly Rowland,Coffee,73,8,34,,,,
58,down,The Weeknd,Can't Feel My Face,45,16,57,,,,
59,down,The Weeknd,Alone Again,50,8,21,62,2020-03-22,21,2020-03-29
60,down,The Weeknd,Too Late,47,9,19,86,2020-03-22,31,2020-03-29
61,up,Soobin Hoàng Sơn,Say Goodbye,89,61,27,,,,
62,up,Khalid,Saturday Nights,63,15,57,,,,
63,down,Chris Brown,No Guidance (feat. Drake),60,13,57,34,2019-10-06,34,2019-10-06
64,down,Ngơ,Suy,57,52,5,,,,
65,down,Khalid,Location,54,24,57,,,,
66,up,Kehlani,Everybody Business,71,22,31,,,,
67,-,JAMIE,Apollo 11 (feat. Jay Park),-,63,2,,,,
68,down,The Weeknd,Hardest To Love,56,7,28,96,2020-03-22,29,2020-03-29
69,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],70,69,2,,,,
70,down,Ella Mai,Trip,55,22,57,,,,
71,up,Alicia Keys,If I Ain't Got You,80,24,52,,,,
72,-,Binz,Tinh Nhan Oi,-,42,42,,,,
73,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,44,40,,,,
74,-,Childish Gambino,Redbone,-,57,39,,,,
75,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,67,1,,,,
76,down,Doja Cat & Tyga,Juicy,74,17,55,,,,
77,up,SoMo,50 Feet,90,25,27,,,,
78,down,The Weeknd,Escape From LA,69,15,18,41,2020-03-29,41,2020-03-29
79,down,Pink Sweat$,17,77,24,19,,,,
80,down,The Weeknd,Snowchild,64,12,14,33,2020-03-29,33,2020-03-29
81,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),72,54,21,,,,
82,-,Jorja Smith,Goodbyes,-,77,8,,,,
83,down,The Weeknd,Repeat After Me (Interlude),68,14,17,62,2020-03-29,62,2020-03-29
84,down,Arlo Parks,Hurt,62,55,8,,,,
85,down,The Weeknd,Scared To Live,61,10,18,96,2020-03-22,37,2020-03-29
86,up,Arlo Parks,Caroline,92,78,2,,,,
87,down,The Weeknd,Faith,67,16,16,45,2020-03-29,45,2020-03-29
88,down,Hào,Ta Đã Từng Yêu Nhau Chưa,81,48,8,,,,
89,-,Ella Mai,Not Another Love Song,-,42,6,,,,
90,down,Ben E. King,Stand By Me,76,41,55,,,,
91,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,75,24,12,,,,
92,-,Khalid & Normani,Love Lies,-,55,30,,,,
93,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,44,44,,,,
94,up,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),100,54,11,,,,
95,-,Ne-Yo,So Sick,-,34,21,,,,
96,-,brb.,my type,-,61,5,,,,
97,down,Kamal.,homebody,87,48,29,,,,
98,-,Tiên Tiên,Đi Về Đâu,-,69,18,,,,
99,down,The Weeknd,Until I Bleed Out,82,20,16,89,2020-03-29,89,2020-03-29
100,-,sugi.wa,Very Late,-,65,14,,,,
