Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,37,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,9,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,3,2,55,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,71,94,2019-12-01,1,2020-03-01
6,up,Phương Ly,Missing You (feat. TINLE),6,1,33,,,,
7,up,Kali Uchis,telepatía,7,6,7,27,2021-02-28,6,2021-03-28
8,up,ERIK,Anh Luôn Là Lý Do,9,2,12,,,,
9,down,Doja Cat,Streets,8,7,12,27,2021-01-24,7,2021-03-07
10,up,Doja Cat,Say So,10,1,68,100,2020-02-02,6,2020-05-03
11,up,Barry Brizzy,Nothing on You,11,11,4,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,74,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,74,,,,
14,up,Binz & Phương Ly,So Close,17,2,74,,,,
15,up,Sơn Tùng M-TP,Run Now,15,4,74,,,,
16,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),16,1,74,,,,
17,up,The Weeknd,In Your Eyes,21,3,55,41,2020-03-22,12,2020-03-29
18,up,John Legend,All of Me,18,7,74,,,,
19,up,Khalid,Young Dumb & Broke,22,7,74,,,,
20,down,Demxntia,Tonight,19,5,40,,,,
21,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],23,2,24,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),24,3,63,99,2020-04-12,91,2020-04-19
23,down,SZA,Good Days,20,7,15,39,2021-01-03,8,2021-01-10
24,up,Kimmese & Đen,Loving You Sunny,31,18,23,,,,
25,up,The Weeknd,Call Out My Name,26,10,74,,,,
26,down,The Weeknd,The Hills,25,8,74,,,,
27,up,Pink Sweat$,Honesty,27,10,74,,,,
28,up,Aya Nakamura,Copines,32,17,16,,,,
29,up,Tiên Tiên & JustaTee,Cần Gì Hơn,35,2,56,,,,
30,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,34,4,18,,,,
31,up,Doja Cat,Say So (feat. Nicki Minaj),36,2,49,57,2020-03-08,13,2020-05-10
32,up,Kha,You’re Not Alone,38,4,19,,,,
33,down,Afgan,M.I.A (feat. Jackson Wang),28,28,3,,,,
34,up,Khalid & Disclosure,Know Your Worth,37,3,61,66,2020-02-09,39,2020-02-16
35,down,Joji,SLOW DANCING IN THE DARK,30,11,74,,,,
36,down,Kha,H In My Arms,29,8,11,,,,
37,up,Kha,Giấc Mộng (feat. C@P),65,19,2,,,,
38,down,Khalid,Talk,33,2,74,86,2019-10-06,86,2019-10-06
39,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),40,7,74,,,,
40,up,Alicia Keys,No One (Acoustic),71,40,2,,,,
41,down,Machiot,Cô Đơn Vắt Vai,13,13,3,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",44,22,74,,,,
43,down,Fousheé,Deep End,39,13,25,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),42,19,74,,,,
45,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",41,11,74,,,,
46,up,2T,Liệu Giờ (feat. Van),48,19,74,,,,
47,up,Tiên Tiên,Em Không Thể (feat. Touliver),47,13,74,,,,
48,down,Chris Brown & Young Thug,Go Crazy,45,5,45,98,2020-05-31,13,2020-08-16
49,down,Ali Gatie,It's You,46,10,74,41,2019-10-06,35,2019-10-27
50,up,TGSN,Rebound (feat. Tlinh),52,19,30,,,,
51,down,Ella Mai,Trip,49,22,74,,,,
52,up,NIKI,lowkey,54,36,74,,,,
53,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),53,25,35,,,,
54,up,"Calvin Harris, The Weeknd",Over Now,92,2,32,39,2020-09-06,39,2020-09-06
55,up,Willistic,Mây (feat. HURRYKNG),88,55,4,,,,
56,up,LEE HI,HOLO,56,1,37,,,,
57,down,QNT,Say Em (feat. RefundBand),43,10,23,,,,
58,up,Khalid,Location,60,24,74,,,,
59,down,Ne-Yo,So Sick,51,34,31,,,,
60,up,The Weeknd,Can't Feel My Face,67,16,74,,,,
61,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),62,25,74,,,,
62,down,Larissa Lambert,Weak,55,42,6,,,,
63,down,Jorja Smith,Addicted,50,13,3,,,,
64,-,Lauryn Hill,So Much Things to Say,-,64,1,,,,
65,down,Hawys,Thắc Mắc (Lofi Version),58,54,12,,,,
66,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,29,74,,,,
67,-,The Weeknd,Try Me,-,48,6,,,,
68,-,Chiiild & Mahalia,Awake,-,68,1,,,,
69,-,Charlie Lim & Aisyah Aziz,Won't You Come Around,-,46,7,,,,
70,up,Rhymastic,Nụ Cười,76,7,51,,,,
71,down,Khalid,Better,70,10,74,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,15,63,,,,
73,-,Afgan,say i'm sorry,-,25,7,,,,
74,-,Bree Runway,HOT HOT,-,74,1,,,,
75,down,Ngơ,Suy,61,52,22,,,,
76,-,MIN,Seventeen Roses,-,76,1,,,,
77,down,The Weeknd,Die For You,57,3,37,,,,
78,down,VEDO,You Got It,72,19,30,71,2020-09-27,67,2020-10-04
79,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,79,1,,,,
80,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),63,48,15,,,,
81,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,53,1,,,,
82,up,Ali Gatie,Running On My Mind,98,14,36,,,,
83,down,The Weeknd,Heartless,74,2,69,22,2019-12-01,5,2019-12-08
84,down,slchld,Say What's On Your Mind,69,69,3,,,,
85,-,Fousheé,gold fronts (feat. Lil Wayne),-,80,1,,,,
86,-,Alicia Keys,If I Ain't Got You,-,24,64,,,,
87,down,Hào,Ta Đã Từng Yêu Nhau Chưa,81,48,16,,,,
88,up,Giveon,Like I Want You,96,66,12,,,,
89,-,Ben E. King,Stand By Me,-,41,64,,,,
90,-,Boney M.,Rasputin,-,81,4,,,,
91,down,The Weeknd,After Hours,77,2,58,37,2020-02-23,22,2020-03-01
92,-,GIVĒON,All To Me,-,64,3,,,,
93,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,93,1,,,,
94,down,Khalid,Saturday Nights,75,15,72,,,,
95,down,H.E.R.,Damage,68,14,22,,,,
96,up,Daniel Caesar,Get You (feat. Kali Uchis),99,48,33,,,,
97,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,19,,,,
98,-,Brent Faiyaz,Dead Man Walking,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire,-,63,10,,,,
100,-,Kehlani,Everybody Business,-,22,34,,,,
