Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,23,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,2,2,15,,,,
3,up,Wren Evans & itsnk,bé ơi từ từ,5,1,15,,,,
4,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,26,,,,
5,down,Wren Evans & itsnk,Phóng Đổ Tim Em,4,2,15,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,110,,,,
7,up,GREY D & Chillies,đưa em về nhàa,8,1,49,,,,
8,down,Obito,Hà Nội (ft. VSTRA),7,1,25,,,,
9,up,HIEUTHUHAI,NOLOVENOLIFE,10,3,24,,,,
10,up,tlinh,nữ siêu anh hùng,11,2,33,,,,
11,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,9,4,15,,,,
12,up,Wren Evans & itsnk,Quyền Anh,13,6,15,,,,
13,up,Winno,Muốn anh đau,21,12,6,,,,
14,up,SZA,Snooze,18,4,69,,,,
15,up,GREY D,dự báo thời tiết hôm nay mưa,16,1,71,,,,
16,down,HIEUTHUHAI,Exit Sign,15,5,24,,,,
17,up,tlinh,tình yêu có nghĩa là gì?,19,1,34,,,,
18,down,52Hz,ĐỢI (Prod. RIO),17,9,14,,,,
19,up,Wren Evans,Thích Em Hơi Nhiều,22,1,146,,,,
20,up,tlinh,người điên,20,1,33,,,,
21,up,SZA,Kill Bill,23,1,69,,,,
22,up,The Weeknd,Save Your Tears,26,2,211,80,2020-03-22,1,2021-03-21
23,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,12,12,35,,,,
24,up,tlinh,kho báu đánh rơi (feat. GREY D),24,3,33,,,,
25,up,The Weeknd,Die For You,25,3,193,,,,
26,up,The Weeknd,Blinding Lights,31,1,227,94,2019-12-01,1,2020-03-01
27,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),14,12,8,,,,
28,up,Madihu & VU,Vì Anh Đâu Có Biết,28,1,87,,,,
29,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,27,6,15,,,,
30,up,HIEUTHUHAI,Không Phải Gu,33,4,24,,,,
31,down,Chris Brown,Angel Numbers / Ten Toes,29,24,10,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,7,230,,,,
33,down,Sơn Tùng M-TP,Run Now,30,4,230,,,,
34,up,tlinh,người đẹp ngủ,37,4,33,,,,
35,down,Wren Evans & itsnk,ĐĐĐ,32,9,15,,,,
36,down,tlinh,làm lành chữa tình,35,6,33,,,,
37,up,HYBS,Tip Toe,38,19,19,,,,
38,up,Hồ Quỳnh Hương,Cứ Để Cho Em,98,38,2,,,,
39,down,Wren Evans & itsnk,Lối Chơi (Interlude),36,5,15,,,,
40,down,HIEUTHUHAI,Giờ Thì Ai Cười,39,32,4,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),40,1,58,,,,
42,down,tlinh,thế giới thần tiên,41,8,33,,,,
43,up,SZA,Saturn,45,11,6,,,,
44,down,Madihu & Low G.,Có em,43,2,87,,,,
45,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],46,2,170,,,,
46,up,Phương Ly,Missing You (feat. TINLE),47,1,189,,,,
47,down,Chris Brown,Under the Influence,42,2,90,,,,
48,down,Madihu,Không Còn Em,44,2,37,,,,
49,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,154,76,2021-04-25,2,2021-05-02
50,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),53,1,230,,,,
51,down,Wren Evans,Cơn Đau,50,1,92,,,,
52,down,Minh Huy,Miên Man,51,4,31,,,,
53,up,tlinh,những đốm sáng,57,7,33,,,,
54,up,Wren Evans,Gặp May,55,1,115,,,,
55,up,LeeHi,ONLY,58,1,136,,,,
56,up,SZA,Open Arms (feat. Travis Scott),56,25,68,,,,
57,down,The Weeknd,The Hills,48,8,230,,,,
58,down,J.Tajor,Like I Do,52,39,13,,,,
59,down,JustaTee,She Neva Knows,54,31,31,,,,
60,up,The Weeknd,After Hours,61,2,189,37,2020-02-23,22,2020-03-01
61,up,VSTRA,PHONG (feat. TGSN & Tyronee),62,5,98,,,,
62,down,The Weeknd,Reminder,60,13,102,,,,
63,down,52Hz,Mê Cung Tình Yêu (prod. RIO),59,37,7,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,161,6,2021-03-14,2,2021-05-09
65,down,JustaTee,Forget About Her,63,2,72,,,,
66,up,Rhymastic,Ngổn Ngang,67,5,81,,,,
67,down,Leah Marie Perez,Nothin' on Me,65,15,44,,,,
68,up,Dept,Van Goah (feat. Ashley Alisha),69,13,50,,,,
69,up,Doja Cat,Say So,71,1,224,100,2020-02-02,6,2020-05-03
70,down,Vũ.,Chậm Lại,68,39,41,,,,
71,up,VSTRA,So Bad (feat. TGSN & Tyronee),79,20,21,,,,
72,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),76,25,196,,,,
73,down,The Weeknd,Call Out My Name,70,10,230,,,,
74,down,SZA,Good Days,72,7,106,39,2021-01-03,8,2021-01-10
75,down,Aziz Hedra,Somebody's Pleasure,74,59,11,,,,
76,up,The Weeknd,Out of Time,80,2,117,,,,
77,down,Muni Long,Made For Me,64,62,7,,,,
78,up,Wren Evans & Evy,Thói Quen,82,10,64,,,,
79,down,SZA,Nobody Gets Me,75,19,54,,,,
80,up,Pink Sweat$,At My Worst,91,1,191,70,2021-01-10,70,2021-01-10
81,down,Madihu,Em Đâu Cần (feat. Tlinh),77,38,53,,,,
82,up,HIEUTHUHAI,Cho Em An Toàn,83,22,24,,,,
83,up,Giveon,HEARTBREAK ANNIVERSARY,90,3,165,37,2021-02-21,8,2021-03-21
84,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),81,16,21,,,,
85,up,tlinh,ái,89,9,33,,,,
86,down,Hoàng Tôn & BeepBeepChild,Trào Dâng,84,84,2,,,,
87,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),73,25,169,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),96,3,213,99,2020-04-12,91,2020-04-19
89,down,Tuimi,How To Love You,78,34,28,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),87,9,230,,,,
91,down,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),86,25,15,,,,
92,up,The Weeknd,Can't Feel My Face,94,16,225,,,,
93,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",93,11,226,,,,
94,-,The Weeknd,Heartless,-,2,159,22,2019-12-01,5,2019-12-08
95,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),85,62,5,,,,
96,up,The Weeknd,Is There Someone Else?,100,9,115,,,,
97,down,Usher,Hey Daddy (Daddy's Home),88,71,9,,,,
98,-,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,-,41,15,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,204,,,,
100,-,SZA,Shirt,-,9,57,,,,
