Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wren Evans & itsnk,bé ơi từ từ,-,1,1,,,,
2,down,Wren Evans & itsnk,Từng Quen,1,1,9,,,,
3,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,2,1,,,,
4,-,Wren Evans & itsnk,Cầu Vĩnh Tuy,-,4,1,,,,
5,-,Wren Evans & itsnk,Lối Chơi (Interlude),-,5,1,,,,
6,-,Wren Evans & itsnk,Tình Yêu Vĩ Mô,-,6,1,,,,
7,-,Wren Evans & itsnk,Quyền Anh,-,6,1,,,,
8,down,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,12,,,,
9,-,Wren Evans & itsnk,ĐĐĐ,-,9,1,,,,
10,-,Wren Evans & itsnk,Tò Te Tí,-,2,1,,,,
11,down,GREY D & Chillies,đưa em về nhàa,4,1,35,,,,
12,down,Obito,Hà Nội (ft. VSTRA),3,1,11,,,,
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),5,1,96,,,,
14,down,HIEUTHUHAI,NOLOVENOLIFE,6,3,10,,,,
15,down,HIEUTHUHAI,Không Phải Gu,7,4,10,,,,
16,down,tlinh,tình yêu có nghĩa là gì?,9,1,20,,,,
17,down,tlinh,nữ siêu anh hùng,11,2,19,,,,
18,down,Dept,Van Goah (feat. Ashley Alisha),13,13,36,,,,
19,down,tlinh,người điên,12,1,19,,,,
20,down,Wren Evans,Thích Em Hơi Nhiều,14,1,132,,,,
21,down,SZA,Kill Bill,8,1,55,,,,
22,down,HIEUTHUHAI,Exit Sign,10,5,10,,,,
23,down,tlinh,kho báu đánh rơi (feat. GREY D),15,3,19,,,,
24,down,Minh Huy,Miên Man,16,4,17,,,,
25,down,SZA,Snooze,17,4,55,,,,
26,down,The Weeknd,Save Your Tears,18,2,197,80,2020-03-22,1,2021-03-21
27,down,Madihu & VU,Vì Anh Đâu Có Biết,26,1,73,,,,
28,down,tlinh,người đẹp ngủ,22,4,19,,,,
29,down,tlinh,làm lành chữa tình,24,6,19,,,,
30,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,21,4,12,,,,
31,down,The Weeknd,Die For You,23,3,179,,,,
32,down,The Weeknd,Blinding Lights,27,1,213,94,2019-12-01,1,2020-03-01
33,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,25,12,21,,,,
34,down,Wren Evans,Cơn Đau,29,1,78,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),28,7,216,,,,
36,down,HYBS,Tip Toe,19,19,5,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,44,,,,
38,up,Madihu,Không Còn Em,39,2,23,,,,
39,down,Wren Evans,Gặp May,33,1,101,,,,
40,down,GREY D,dự báo thời tiết hôm nay mưa,32,1,57,,,,
41,down,Madihu & Low G.,Có em,34,2,73,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,140,76,2021-04-25,2,2021-05-02
43,down,Chris Brown,Under the Influence,35,2,76,,,,
44,down,Phương Ly,Missing You (feat. TINLE),36,1,175,,,,
45,down,tlinh,thế giới thần tiên,31,8,19,,,,
46,down,LeeHi,ONLY,37,1,122,,,,
47,up,The Weeknd,The Hills,53,8,216,,,,
48,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],44,2,156,,,,
49,down,tlinh,những đốm sáng,38,7,19,,,,
50,down,Sơn Tùng M-TP,Run Now,42,4,216,,,,
51,down,VSTRA,So Bad (feat. TGSN & Tyronee),40,20,7,,,,
52,down,Binz,Lift (feat. $A Milo),43,32,8,,,,
53,down,VSTRA,PHONG (feat. TGSN & Tyronee),47,5,84,,,,
54,down,Leah Marie Perez,Nothin' on Me,41,15,30,,,,
55,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),45,16,7,,,,
56,down,The Weeknd,After Hours,49,2,175,37,2020-02-23,22,2020-03-01
57,down,The Weeknd,Reminder,54,13,88,,,,
58,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),52,1,216,,,,
59,down,Lu & Willistic,chẳng giống giáng sinh,51,9,28,,,,
60,down,HIEUTHUHAI,Cho Em An Toàn,48,22,10,,,,
61,down,JustaTee,Forget About Her,57,2,58,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,9,216,,,,
63,down,Wren Evans & Evy,Thói Quen,58,10,50,,,,
64,down,tlinh,ái,50,9,19,,,,
65,up,Madihu,Em Đâu Cần (feat. Tlinh),72,38,39,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,147,6,2021-03-14,2,2021-05-09
67,down,Rhymastic,Ngổn Ngang,62,5,67,,,,
68,up,Phương Ly,Little Love (But No Limit),80,25,8,,,,
69,down,Doja Cat,Say So,64,1,210,100,2020-02-02,6,2020-05-03
70,down,The Weeknd,Out of Time,61,2,103,,,,
71,down,Jenevieve,Baby Powder,56,42,10,,,,
72,down,Joji,SLOW DANCING IN THE DARK,63,11,216,,,,
73,down,SZA,Open Arms (feat. Travis Scott),65,25,54,,,,
74,down,Pink Sweat$,At My Worst,70,1,179,70,2021-01-10,70,2021-01-10
75,down,Giveon,HEARTBREAK ANNIVERSARY,67,3,151,37,2021-02-21,8,2021-03-21
76,down,Tuimi,How To Love You,68,34,14,,,,
77,up,Vũ.,Chậm Lại,90,39,27,,,,
78,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,66,15,10,,,,
79,down,The Weeknd,Call Out My Name,69,10,216,,,,
80,down,tlinh,Gái Độc Thân,71,2,130,,,,
81,up,Tiên Tiên,Em Không Thể (feat. Touliver),97,13,216,,,,
82,down,DEAN,DIE 4 YOU,60,16,6,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),78,3,202,99,2020-04-12,91,2020-04-19
84,up,VSTRA,Em Cần Gì (feat. TGSN & Tyronee),85,36,7,,,,
85,down,Khalid,Young Dumb & Broke,82,7,216,,,,
86,-,Madihu,Có Em (Solo Version),-,56,23,,,,
87,-,Madihu,Để Anh Không,-,44,1,,,,
88,down,tlinh,kết thúc = mở đầu,81,11,19,,,,
89,down,HIEUTHUHAI,Sắp Nổi Tiếng,75,29,10,,,,
90,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",74,11,213,,,,
91,down,VSTRA,VSTRA (feat. TGSN & Tyronee),46,30,7,,,,
92,up,The Weeknd,Heartless,95,2,156,22,2019-12-01,5,2019-12-08
93,down,SZA,Good Days,76,7,96,39,2021-01-03,8,2021-01-10
94,down,HIEUTHUHAI,Everything Will Be Okay,73,32,10,,,,
95,down,SZA,Nobody Gets Me,79,19,46,,,,
96,down,The Weeknd,Is There Someone Else?,88,9,101,,,,
97,-,Kimmese & Đen,Loving You Sunny,-,18,159,,,,
98,down,SZA,Shirt,84,9,55,,,,
99,down,Phương Ly,Anh Là Ai,92,70,24,,,,
100,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,2,193,,,,
