Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,12,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,3,2,4,,,,
3,down,Wren Evans & itsnk,Phóng Đổ Tim Em,2,2,4,,,,
4,up,Wren Evans & itsnk,bé ơi từ từ,4,1,4,,,,
5,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,5,4,4,,,,
6,up,Wren Evans & itsnk,Quyền Anh,6,6,4,,,,
7,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,7,6,4,,,,
8,up,Wren Evans & itsnk,Lối Chơi (Interlude),8,5,4,,,,
9,up,Phương Ly,Anh Là Ngoại Lệ Của Em,10,1,15,,,,
10,down,Wren Evans & itsnk,ĐĐĐ,9,9,4,,,,
11,up,GREY D & Chillies,đưa em về nhàa,11,1,38,,,,
12,up,Obito,Hà Nội (ft. VSTRA),12,1,14,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,99,,,,
14,up,HIEUTHUHAI,NOLOVENOLIFE,14,3,13,,,,
15,up,tlinh,tình yêu có nghĩa là gì?,15,1,23,,,,
16,up,tlinh,người điên,16,1,22,,,,
17,up,HIEUTHUHAI,Không Phải Gu,17,4,13,,,,
18,up,tlinh,nữ siêu anh hùng,18,2,22,,,,
19,up,tlinh,kho báu đánh rơi (feat. GREY D),20,3,22,,,,
20,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,32,12,24,,,,
21,up,Wren Evans,Thích Em Hơi Nhiều,21,1,135,,,,
22,down,SZA,Kill Bill,19,1,58,,,,
23,up,HIEUTHUHAI,Exit Sign,23,5,13,,,,
24,up,SZA,Snooze,25,4,58,,,,
25,down,tlinh,làm lành chữa tình,24,6,22,,,,
26,down,tlinh,người đẹp ngủ,22,4,22,,,,
27,down,Madihu & VU,Vì Anh Đâu Có Biết,26,1,76,,,,
28,up,The Weeknd,Save Your Tears,29,2,200,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,Blinding Lights,28,1,216,94,2019-12-01,1,2020-03-01
30,up,52Hz,ĐỢI (Prod. RIO),49,9,3,,,,
31,up,Minh Huy,Miên Man,31,4,20,,,,
32,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,30,4,15,,,,
33,up,The Weeknd,Die For You,34,3,182,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),27,1,47,,,,
35,down,tlinh,thế giới thần tiên,33,8,22,,,,
36,up,Wren Evans,Cơn Đau,36,1,81,,,,
37,down,Dept,Van Goah (feat. Ashley Alisha),35,13,39,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),38,7,219,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,143,76,2021-04-25,2,2021-05-02
40,up,Madihu,Không Còn Em,43,2,26,,,,
41,up,Wren Evans,Gặp May,42,1,104,,,,
42,down,tlinh,những đốm sáng,37,7,22,,,,
43,up,Chris Brown,Under the Influence,45,2,79,,,,
44,down,HYBS,Tip Toe,41,19,8,,,,
45,down,GREY D,dự báo thời tiết hôm nay mưa,40,1,60,,,,
46,down,Madihu & Low G.,Có em,39,2,76,,,,
47,down,Phương Ly,Missing You (feat. TINLE),46,1,178,,,,
48,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],50,2,159,,,,
49,up,Sơn Tùng M-TP,Run Now,51,4,219,,,,
50,down,LeeHi,ONLY,48,1,125,,,,
51,up,Leah Marie Perez,Nothin' on Me,64,15,33,,,,
52,up,The Weeknd,After Hours,54,2,178,37,2020-02-23,22,2020-03-01
53,up,The Weeknd,The Hills,57,8,219,,,,
54,down,tlinh,ái,47,9,22,,,,
55,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),59,1,219,,,,
56,up,The Weeknd,Reminder,56,13,91,,,,
57,down,VSTRA,PHONG (feat. TGSN & Tyronee),53,5,87,,,,
58,down,VSTRA,So Bad (feat. TGSN & Tyronee),55,20,10,,,,
59,up,Rhymastic,Ngổn Ngang,62,5,70,,,,
60,up,JustaTee,She Neva Knows,90,27,20,,,,
61,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),61,16,10,,,,
62,down,Vũ.,Chậm Lại,58,39,30,,,,
63,down,Madihu,Để Anh Không,52,44,4,,,,
64,down,HIEUTHUHAI,Cho Em An Toàn,60,22,13,,,,
65,down,Madihu,Em Đâu Cần (feat. Tlinh),63,38,42,,,,
66,up,Wren Evans & Evy,Thói Quen,70,10,53,,,,
67,up,JustaTee,Forget About Her,67,2,61,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,1,150,6,2021-03-14,2,2021-05-09
69,down,Doja Cat,Say So,68,1,213,100,2020-02-02,6,2020-05-03
70,up,The Weeknd,Out of Time,72,2,106,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,9,219,,,,
72,up,The Weeknd,Call Out My Name,79,10,219,,,,
73,-,Mỹ Anh,Đánh Cược,-,45,1,,,,
74,-,Mỹ Anh,Thật Thà,-,38,1,,,,
75,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,18,11,,,,
76,down,tlinh,Gái Độc Thân,73,2,133,,,,
77,-,Mỹ Anh,Em (Introduction),-,75,1,,,,
78,down,Tuimi,How To Love You,66,34,17,,,,
79,-,Mỹ Anh,Small Talk,-,78,1,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),86,3,205,99,2020-04-12,91,2020-04-19
81,-,Mỹ Anh,Ở Đây Lúc Này,-,81,1,,,,
82,-,Mỹ Anh,Lối Về (Interlude),-,82,1,,,,
83,up,J.Tajor,Like I Do,96,39,2,,,,
84,down,tlinh,kết thúc = mở đầu,65,11,22,,,,
85,down,SZA,Open Arms (feat. Travis Scott),75,25,57,,,,
86,down,The Weeknd,Can't Feel My Face,84,16,214,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,78,3,154,37,2021-02-21,8,2021-03-21
88,down,Obito,Soju Love,81,10,30,,,,
89,-,Mỹ Anh,Tập nói (Interlude),-,89,1,,,,
90,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",85,11,216,,,,
91,-,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),-,25,5,,,,
92,down,Joji,SLOW DANCING IN THE DARK,76,11,219,,,,
93,down,Phương Ly,Little Love (But No Limit),74,25,11,,,,
94,down,The Weeknd,Is There Someone Else?,91,9,104,,,,
95,down,Madihu,Có Em (Solo Version),80,56,26,,,,
96,down,Pink Sweat$,At My Worst,83,1,182,70,2021-01-10,70,2021-01-10
97,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,82,15,13,,,,
98,-,SZA,Good Days,-,7,98,39,2021-01-03,8,2021-01-10
99,down,Tiên Tiên,Em Không Thể (feat. Touliver),89,13,219,,,,
100,down,Khalid,Young Dumb & Broke,95,7,219,,,,
