Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
3,up,Wren Evans,Thích Em Hơi Nhiều,3,1,40,,,,
4,up,LeeHi,ONLY,4,1,30,,,,
5,up,The Weeknd,Blinding Lights,6,1,121,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,2,105,80,2020-03-22,1,2021-03-21
7,up,Pink Sweat$,At My Worst,8,1,87,70,2021-01-10,70,2021-01-10
8,up,tlinh,Gái Độc Thân,9,2,38,,,,
9,up,Wren Evans,Gặp May,10,1,9,,,,
10,up,Obito,Soju Love,28,10,2,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,55,6,2021-03-14,2,2021-05-09
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,3,59,37,2021-02-21,8,2021-03-21
13,down,Hoàng Duyên,Mê,11,9,6,,,,
14,up,MAI,Siêu Phẩm Tình Ew,15,14,5,,,,
15,up,Doja Cat,Say So,18,1,118,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Out of Time,20,2,11,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,7,124,,,,
18,down,My Anh & Khac Hung,Real Love,14,1,35,,,,
19,up,The Weeknd,Sacrifice,19,1,11,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,124,,,,
21,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],21,9,35,,,,
22,up,The Weeknd,Die For You,23,3,87,,,,
23,down,Muni Long,Hrs and Hrs,17,15,10,,,,
24,up,The Weeknd,Take My Breath,25,4,31,,,,
25,down,Omah Lay & Justin Bieber,Attention,13,13,3,,,,
26,up,Lil Wuyn & Bea,Moment,47,26,2,,,,
27,up,Sơn Tùng M-TP,Run Now,29,4,124,,,,
28,down,Phương Ly,Missing You (feat. TINLE),26,1,83,,,,
29,up,The Weeknd,The Hills,30,8,124,,,,
30,down,RealestK,Love Me,24,13,5,,,,
31,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],27,19,6,,,,
32,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,1,124,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),36,3,113,99,2020-04-12,91,2020-04-19
34,up,Ne-Yo,Because of You,38,34,16,,,,
35,down,The Weeknd,Less Than Zero,31,12,11,,,,
36,down,Kimmese & Đen,Loving You Sunny,33,18,73,,,,
37,down,John Legend,All of Me,35,7,124,,,,
38,up,The Weeknd,Gasoline,42,5,11,,,,
39,down,Khalid,Young Dumb & Broke,34,7,124,,,,
40,up,The Weeknd,Call Out My Name,41,10,124,,,,
41,up,The Weeknd,Is There Someone Else?,44,9,11,,,,
42,up,Justine Skye,Collide (feat. Tyga),64,42,3,,,,
43,up,The Weeknd,In Your Eyes,43,3,105,41,2020-03-22,12,2020-03-29
44,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,40,21,48,,,,
45,down,SZA,I Hate U,39,7,16,,,,
46,down,Alicia Keys,If I Ain't Got You,45,24,113,,,,
47,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],48,3,38,,,,
48,up,NIKI,lowkey,50,36,124,,,,
49,up,Joji,SLOW DANCING IN THE DARK,52,11,124,,,,
50,up,Khalid,Talk,51,2,124,86,2019-10-06,86,2019-10-06
51,up,Yuna,Pantone 17 13 30,83,51,2,,,,
52,down,Doja Cat,So High,49,33,9,,,,
53,up,The Weeknd,How Do I Make You Love Me?,63,7,11,,,,
54,down,Summer Walker,No Love,46,7,20,,,,
55,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",71,14,11,,,,
56,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),68,25,85,,,,
57,up,Barry Brizzy,Nothing on You,61,11,54,,,,
58,up,SoMo,50 Feet,80,25,64,,,,
59,down,Chlöe,Have Mercy,55,23,28,,,,
60,down,Khalid,Location,53,24,98,,,,
61,down,Tiên Tiên,Em Không Thể (feat. Touliver),60,13,124,,,,
62,down,Lil Wuyn & 95G,Diamond (feat. NVM),54,30,26,,,,
63,down,TAEYANG,"Eyes, Nose, Lips",58,22,124,,,,
64,up,Ella Mai,Trip,69,22,124,,,,
65,up,ERIK,Anh Luôn Là Lý Do,70,2,61,,,,
66,down,Doja Cat,Streets,56,7,62,27,2021-01-24,7,2021-03-07
67,up,Daduc & Dipper,Phỏng Lài Em,81,67,2,,,,
68,down,2T,Liệu Giờ (feat. Van),59,19,124,,,,
69,up,marzuz & Kewtiie,Fortune,79,69,2,,,,
70,down,Kali Uchis,telepatía,65,6,57,27,2021-02-28,6,2021-03-28
71,up,Dab,Lying to myself (feat. sy),99,45,5,,,,
72,down,Tiên Tiên & JustaTee,Cần Gì Hơn,57,2,106,,,,
73,up,The Weeknd,Dawn FM,85,10,10,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),62,2,99,57,2020-03-08,13,2020-05-10
75,up,The Weeknd,Don’t Break My Heart,92,23,10,,,,
76,up,The Weeknd,Best Friends,86,16,11,,,,
77,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",66,11,123,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),74,19,124,,,,
79,down,Khalid,Last Call,32,32,3,,,,
80,-,Kha,H In My Arms,-,8,54,,,,
81,-,GIVĒON,For Tonight,-,14,20,,,,
82,up,Lucky Daye,Feels Like,96,82,2,,,,
83,down,Pink Sweat$,Honesty,77,10,124,,,,
84,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],94,2,68,,,,
85,-,Ben E. King,Stand By Me,-,41,76,,,,
86,down,Tuimi & Machiot,Lối Thoát,78,12,19,,,,
87,down,SOI,Movie (feat. Rhosy),82,44,5,,,,
88,down,Chris Brown & Young Thug,Go Crazy,84,5,91,98,2020-05-31,13,2020-08-16
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,5,20,,,,
90,down,YLing,Chỉ Muốn Bên Em Thật Gần,73,66,4,,,,
91,down,Realestk,Wfm,75,39,18,,,,
92,up,Ali Gatie,It's You,100,10,124,41,2019-10-06,35,2019-10-27
93,-,TGSN,Rebound (feat. Tlinh),-,19,54,,,,
94,-,The Weeknd,A Tale By Quincy,-,19,9,,,,
95,up,The Weeknd,Starry Eyes,98,18,10,,,,
96,down,Hào,Ta Đã Từng Yêu Nhau Chưa,72,48,29,,,,
97,-,Luke Chiang,Shouldn't Be,-,55,11,,,,
98,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,24,8,,,,
99,down,Nhật Hào,Người Lạ Thoáng Qua,88,43,20,,,,
100,down,The Weeknd,Can't Feel My Face,91,16,120,,,,
