Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,12,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,2,1,22,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,30,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,37,6,2021-03-14,2,2021-05-09
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,5,2,,,,
6,down,Pink Sweat$,At My Worst,5,1,69,70,2021-01-10,70,2021-01-10
7,up,Summer Walker,No Love,69,7,2,,,,
8,down,The Weeknd,Blinding Lights,6,1,103,94,2019-12-01,1,2020-03-01
9,down,My Anh & Khac Hung,Real Love,8,1,17,,,,
10,down,The Weeknd,Save Your Tears,9,2,87,80,2020-03-22,1,2021-03-21
11,down,tlinh,Gái Độc Thân,7,2,20,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,3,41,37,2021-02-21,8,2021-03-21
13,up,Doja Cat,Say So,13,1,100,100,2020-02-02,6,2020-05-03
14,up,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,48,14,2,,,,
15,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],11,3,20,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,106,,,,
17,down,The Weeknd,Take My Breath,12,4,15,,,,
18,down,Sơn Tùng M-TP,Run Now,16,4,106,,,,
19,up,My Anh,Yên,22,12,4,,,,
20,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],14,9,17,,,,
21,down,Phương Ly,Missing You (feat. TINLE),19,1,65,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,106,,,,
23,down,The Weeknd,Die For You,18,3,69,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,12,16,,,,
25,down,Kimmese & Đen,Loving You Sunny,24,18,55,,,,
26,down,The Weeknd,The Hills,23,8,106,,,,
27,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),26,1,106,,,,
28,down,Barry Brizzy,Nothing on You,27,11,36,,,,
29,up,John Legend,All of Me,30,7,106,,,,
30,down,Realestk,Wfm,17,16,5,,,,
31,up,Khalid,Young Dumb & Broke,32,7,106,,,,
32,down,LeeHi,Savior (feat. B.I),29,8,10,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),31,3,95,99,2020-04-12,91,2020-04-19
34,down,The Weeknd,In Your Eyes,33,3,87,41,2020-03-22,12,2020-03-29
35,down,The Weeknd,Call Out My Name,28,10,106,,,,
36,up,Joji,SLOW DANCING IN THE DARK,36,11,106,,,,
37,down,GIVĒON,For Tonight,25,14,8,,,,
38,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,21,30,,,,
39,up,Summer Walker,Bitter (Narration By Cardi B),84,39,2,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,96,31,3,,,,
41,up,NIKI,lowkey,56,36,106,,,,
42,down,Kha,H In My Arms,35,8,40,,,,
43,down,Alicia Keys,If I Ain't Got You,38,24,95,,,,
44,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),73,44,2,,,,
45,down,Khalid,Talk,43,2,106,86,2019-10-06,86,2019-10-06
46,up,Pink Sweat$,Honesty,46,10,106,,,,
47,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),45,25,67,,,,
48,down,Kali Uchis,telepatía,42,6,39,27,2021-02-28,6,2021-03-28
49,up,Ali Gatie,It's You,51,10,106,41,2019-10-06,35,2019-10-27
50,down,Lil Wuyn & 95G,Diamond (feat. NVM),41,30,8,,,,
51,down,Chlöe,Have Mercy,40,23,10,,,,
52,down,Tiên Tiên & JustaTee,Cần Gì Hơn,50,2,88,,,,
53,down,Ella Mai,Trip,44,22,106,,,,
54,down,ERIK,Anh Luôn Là Lý Do,52,2,44,,,,
55,up,2T,Liệu Giờ (feat. Van),61,19,106,,,,
56,down,CHARLES.,2:17am,39,36,7,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),53,19,106,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,6,1,,,,
59,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",59,11,105,,,,
60,down,LeeHi,Red Lipstick (feat. Yoonmirae),47,13,10,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),58,2,81,57,2020-03-08,13,2020-05-10
62,down,Khalid,Better,54,10,105,,,,
63,down,Doja Cat,Streets,60,7,44,27,2021-01-24,7,2021-03-07
64,down,Vũ Thanh Vân & itsnk,Hmm..,20,20,3,,,,
65,down,Demxntia,Tonight,62,5,72,,,,
66,-,Summer Walker,Throw It Away,-,66,1,,,,
67,down,TAEYANG,"Eyes, Nose, Lips",55,22,106,,,,
68,down,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,106,,,,
69,up,Summer Walker & City Girls,Ex For A Reason,75,69,3,,,,
70,up,Nhật Hào,Người Lạ Thoáng Qua,81,43,7,,,,
71,-,Tuimi & Machiot,Lối Thoát,-,12,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,27,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,23,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,33,1,,,,
75,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],67,2,54,,,,
76,down,Kauai45 & Sweet Cocoa,Just the Two of Us,65,15,26,,,,
77,down,The Weeknd,Can't Feel My Face,63,16,106,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,43,1,,,,
79,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,72,29,104,,,,
80,down,JustaTee & Rhymastic,Ngọt,79,6,28,,,,
81,up,Summer Walker,Reciprocate,98,81,2,,,,
82,down,Chris Brown & Young Thug,Go Crazy,57,5,77,98,2020-05-31,13,2020-08-16
83,-,Thai Son,Gọi Cho Anh,-,83,1,,,,
84,down,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,66,59,2,,,,
85,down,Toni Braxton,Un-Break My Heart,74,65,30,,,,
86,-,Summer Walker,You Don’t Know Me,-,86,1,,,,
87,-,thuy,universe,-,34,1,,,,
88,-,Vũ Thanh Vân & itsnk,Driving Music,-,46,1,,,,
89,-,Summer Walker,Toxic (feat. Lil Durk),-,89,1,,,,
90,-,My Anh,Pillars,-,12,12,,,,
91,down,Me2 Band,Đừng Nói Làm Gì,71,71,3,,,,
92,down,Kha,Đoạn Đường Sao Băng,80,10,18,,,,
93,-,SoMo,50 Feet,-,25,47,,,,
94,-,Summer Walker,Unloyal,-,94,1,,,,
95,up,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],100,9,16,,,,
96,-,Summer Walker,Circus,-,96,1,,,,
97,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),77,25,105,,,,
98,down,Kimmese & Đen,Trạm Dừng Chân,87,66,6,,,,
99,-,Summer Walker,Constant B******t,-,99,1,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,13,81,34,2019-10-06,34,2019-10-06
