Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,13,,,,
2,up,Wren Evans & itsnk,Tò Te Tí,2,2,5,,,,
3,up,Wren Evans & itsnk,Phóng Đổ Tim Em,3,2,5,,,,
4,up,Wren Evans & itsnk,bé ơi từ từ,4,1,5,,,,
5,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,5,4,5,,,,
6,up,Wren Evans & itsnk,Quyền Anh,6,6,5,,,,
7,up,Phương Ly,Anh Là Ngoại Lệ Của Em,9,1,16,,,,
8,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,7,6,5,,,,
9,up,GREY D & Chillies,đưa em về nhàa,11,1,39,,,,
10,down,Wren Evans & itsnk,Lối Chơi (Interlude),8,5,5,,,,
11,down,Wren Evans & itsnk,ĐĐĐ,10,9,5,,,,
12,up,Obito,Hà Nội (ft. VSTRA),12,1,15,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,100,,,,
14,up,HIEUTHUHAI,NOLOVENOLIFE,14,3,14,,,,
15,up,tlinh,tình yêu có nghĩa là gì?,15,1,24,,,,
16,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,20,12,25,,,,
17,up,HIEUTHUHAI,Không Phải Gu,17,4,14,,,,
18,up,tlinh,nữ siêu anh hùng,18,2,23,,,,
19,down,tlinh,người điên,16,1,23,,,,
20,up,Wren Evans,Thích Em Hơi Nhiều,21,1,136,,,,
21,down,tlinh,kho báu đánh rơi (feat. GREY D),19,3,23,,,,
22,up,52Hz,ĐỢI (Prod. RIO),30,9,4,,,,
23,up,HIEUTHUHAI,Exit Sign,23,5,14,,,,
24,down,SZA,Kill Bill,22,1,59,,,,
25,down,SZA,Snooze,24,4,59,,,,
26,up,tlinh,người đẹp ngủ,26,4,23,,,,
27,down,tlinh,làm lành chữa tình,25,6,23,,,,
28,down,Madihu & VU,Vì Anh Đâu Có Biết,27,1,77,,,,
29,down,The Weeknd,Save Your Tears,28,2,201,80,2020-03-22,1,2021-03-21
30,down,The Weeknd,Blinding Lights,29,1,217,94,2019-12-01,1,2020-03-01
31,up,The Weeknd,Die For You,33,3,183,,,,
32,down,Minh Huy,Miên Man,31,4,21,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),34,1,48,,,,
34,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,32,4,16,,,,
35,up,HYBS,Tip Toe,44,19,9,,,,
36,up,Wren Evans,Cơn Đau,36,1,82,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,144,76,2021-04-25,2,2021-05-02
38,up,Mỹ Anh,Thật Thà,74,38,2,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),38,7,220,,,,
40,down,tlinh,thế giới thần tiên,35,8,23,,,,
41,up,Wren Evans,Gặp May,41,1,105,,,,
42,up,Chris Brown,Under the Influence,43,2,80,,,,
43,down,Madihu,Không Còn Em,40,2,27,,,,
44,down,Dept,Van Goah (feat. Ashley Alisha),37,13,40,,,,
45,up,Mỹ Anh,Đánh Cược,73,45,2,,,,
46,up,Madihu & Low G.,Có em,46,2,77,,,,
47,up,Phương Ly,Missing You (feat. TINLE),47,1,179,,,,
48,down,tlinh,những đốm sáng,42,7,23,,,,
49,down,GREY D,dự báo thời tiết hôm nay mưa,45,1,61,,,,
50,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],48,2,160,,,,
51,up,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),91,25,6,,,,
52,up,Mỹ Anh,Mỗi Khi Anh Nhìn Em,75,18,12,,,,
53,up,J.Tajor,Like I Do,83,39,3,,,,
54,down,The Weeknd,The Hills,53,8,220,,,,
55,down,LeeHi,ONLY,50,1,126,,,,
56,down,Sơn Tùng M-TP,Run Now,49,4,220,,,,
57,down,The Weeknd,After Hours,52,2,179,37,2020-02-23,22,2020-03-01
58,down,Leah Marie Perez,Nothin' on Me,51,15,34,,,,
59,down,VSTRA,PHONG (feat. TGSN & Tyronee),57,5,88,,,,
60,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),55,1,220,,,,
61,down,VSTRA,So Bad (feat. TGSN & Tyronee),58,20,11,,,,
62,down,tlinh,ái,54,9,23,,,,
63,up,HIEUTHUHAI,Cho Em An Toàn,64,22,14,,,,
64,down,Vũ.,Chậm Lại,62,39,31,,,,
65,down,Rhymastic,Ngổn Ngang,59,5,71,,,,
66,down,JustaTee,She Neva Knows,60,27,21,,,,
67,down,The Weeknd,Reminder,56,13,92,,,,
68,down,Wren Evans & Evy,Thói Quen,66,10,54,,,,
69,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),61,16,11,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,1,151,6,2021-03-14,2,2021-05-09
71,up,Tuimi,How To Love You,78,34,18,,,,
72,down,JustaTee,Forget About Her,67,2,62,,,,
73,down,The Weeknd,Out of Time,70,2,107,,,,
74,down,Madihu,Em Đâu Cần (feat. Tlinh),65,38,43,,,,
75,up,Mỹ Anh,Em (Introduction),77,75,2,,,,
76,down,Doja Cat,Say So,69,1,214,100,2020-02-02,6,2020-05-03
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),71,9,220,,,,
78,up,Mỹ Anh,Small Talk,79,78,2,,,,
79,up,SZA,Open Arms (feat. Travis Scott),85,25,58,,,,
80,down,The Weeknd,Call Out My Name,72,10,220,,,,
81,up,Obito,Soju Love,88,10,31,,,,
82,up,Giveon,HEARTBREAK ANNIVERSARY,87,3,155,37,2021-02-21,8,2021-03-21
83,down,tlinh,Gái Độc Thân,76,2,134,,,,
84,down,Mỹ Anh,Ở Đây Lúc Này,81,81,2,,,,
85,down,Mỹ Anh,Lối Về (Interlude),82,82,2,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),80,3,206,99,2020-04-12,91,2020-04-19
87,down,Madihu,Để Anh Không,63,44,5,,,,
88,-,Aziz Hedra,Somebody's Pleasure,-,59,1,,,,
89,down,The Weeknd,Can't Feel My Face,86,16,215,,,,
90,up,Pink Sweat$,At My Worst,96,1,183,70,2021-01-10,70,2021-01-10
91,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,97,15,14,,,,
92,down,tlinh,kết thúc = mở đầu,84,11,23,,,,
93,down,Mỹ Anh,Tập nói (Interlude),89,89,2,,,,
94,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",90,11,217,,,,
95,-,Kai Đinh,Điều Buồn Nhất,-,84,9,,,,
96,up,Khalid,Young Dumb & Broke,100,7,220,,,,
97,-,Binz,Lift (feat. $A Milo),-,32,11,,,,
98,down,Joji,SLOW DANCING IN THE DARK,92,11,220,,,,
99,-,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,-,41,14,,,,
100,down,The Weeknd,Is There Someone Else?,94,9,105,,,,
