Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,56,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,17,6,2021-03-14,2,2021-05-09
4,up,Pink Sweat$,At My Worst,4,1,49,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Blinding Lights,3,1,83,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,2,67,80,2020-03-22,1,2021-03-21
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,21,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,The Hills,8,8,86,,,,
9,up,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],12,9,3,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,7,86,,,,
11,down,Doja Cat,Say So,10,1,80,100,2020-02-02,6,2020-05-03
12,down,Phương Ly,Missing You (feat. TINLE),11,1,45,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,86,,,,
14,down,The Weeknd,Call Out My Name,13,10,86,,,,
15,up,Sơn Tùng M-TP,Run Now,15,4,86,,,,
16,up,The Weeknd,In Your Eyes,17,3,67,41,2020-03-22,12,2020-03-29
17,up,Doja Cat,Like That (feat. Gucci Mane),20,3,75,99,2020-04-12,91,2020-04-19
18,up,Kali Uchis,telepatía,18,6,19,27,2021-02-28,6,2021-03-28
19,down,Summer Walker,Playing Games,9,9,4,,,,
20,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),21,1,86,,,,
21,up,John Legend,All of Me,26,7,86,,,,
22,up,Barry Brizzy,Nothing on You,25,11,16,,,,
23,down,AnhVu,Honey (feat. Goku Beats),19,18,4,,,,
24,down,JustaTee & Rhymastic,Ngọt,23,6,11,,,,
25,down,Kauai45 & Sweet Cocoa,Just the Two of Us,22,15,6,,,,
26,down,The Weeknd,Can't Feel My Face,16,16,86,,,,
27,up,Doja Cat,Streets,27,7,24,27,2021-01-24,7,2021-03-07
28,up,ERIK,Anh Luôn Là Lý Do,29,2,24,,,,
29,up,Khalid,Young Dumb & Broke,31,7,86,,,,
30,up,Wren Evans,I Just Wanna Know,36,29,5,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,11,86,,,,
32,up,Khalid,Talk,37,2,86,86,2019-10-06,86,2019-10-06
33,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],61,17,7,,,,
34,down,Summer Walker & Usher,Come Thru,24,17,27,91,2019-11-10,74,2019-12-01
35,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,21,10,,,,
36,down,Kimmese & Đen,Loving You Sunny,33,18,35,,,,
37,down,Masego,Sides of Me,28,26,3,,,,
38,up,Ella Mai,Trip,55,22,86,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),40,2,61,57,2020-03-08,13,2020-05-10
40,up,Pink Sweat$,Honesty,42,10,86,,,,
41,up,YUGYEOM,All Your Fault (feat. GRAY),63,41,2,,,,
42,-,Han Sara,Xin Đừng Nhấc Máy (feat. T.R.I),-,27,1,,,,
43,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),46,25,47,,,,
44,down,Ai.Z,The Last Thing,41,41,3,,,,
45,up,Tiên Tiên & JustaTee,Cần Gì Hơn,53,2,68,,,,
46,up,Chris Brown & Young Thug,Go Crazy,76,5,57,98,2020-05-31,13,2020-08-16
47,up,Demxntia,Tonight,47,5,52,,,,
48,down,TAEYANG,"Eyes, Nose, Lips",43,22,86,,,,
49,down,M NAIVE,Inspiration (feat. jimmi),32,32,3,,,,
50,up,2T,Liệu Giờ (feat. Van),52,19,86,,,,
51,down,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,86,,,,
52,down,SZA,Good Days,48,7,27,39,2021-01-03,8,2021-01-10
53,up,Trinidad Cardona,Dinero,68,53,2,,,,
54,down,Khalid & Disclosure,Know Your Worth,50,3,73,66,2020-02-09,39,2020-02-16
55,down,Fousheé,Deep End,44,13,37,,,,
56,down,The Weeknd,Die For You,54,3,49,,,,
57,down,Ali Gatie,It's You,45,10,86,41,2019-10-06,35,2019-10-27
58,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],66,18,55,,,,
59,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],60,2,36,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),39,19,86,,,,
61,down,Masego & TeaMarrr,Smith & Westin,38,37,3,,,,
62,-,Alicia Keys,If I Ain't Got You,-,24,75,,,,
63,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,71,29,86,,,,
64,down,Kayla Nicole,Bundles (feat. Taylor Girlz),59,59,5,,,,
65,up,NIKI,lowkey,69,36,86,,,,
66,down,TGSN,Rebound (feat. Tlinh),62,19,42,,,,
67,down,Jorja Smith,Addicted,64,13,15,,,,
68,up,Teddy Chilla,407,88,68,2,,,,
69,up,Khalid,Better,86,10,85,,,,
70,down,H.E.R.,Paradise (feat. Yung Bleu),67,67,2,,,,
71,down,The Weeknd,Too Late,58,9,35,86,2020-03-22,31,2020-03-29
72,-,SoMo,50 Feet,-,25,35,,,,
73,up,Kha,Giấc Mộng (feat. C@P),77,19,14,,,,
74,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",98,11,85,,,,
75,up,Hoàng Tôn,Nước Hoa,78,26,16,,,,
76,up,Doja Cat,Freak,90,60,6,,,,
77,up,Khalid,Saturday Nights,97,15,81,,,,
78,down,Marvin Gaye,What's Going On,51,51,3,,,,
79,down,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),35,15,7,,,,
80,down,The Weeknd,Alone Again,70,8,37,62,2020-03-22,21,2020-03-29
81,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,38,,,,
82,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,28,1,,,,
83,down,Leon Bridges,Why Don't You Touch Me,79,79,2,,,,
84,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),99,25,86,,,,
85,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),81,81,2,,,,
86,down,H.E.R.,Come Through (feat. Chris Brown),72,17,9,,,,
87,-,Doja Cat & Tyga,Juicy,-,17,76,,,,
88,down,Soobin Hoàng Sơn,Say Goodbye,84,61,42,,,,
89,-,Alina Baraz,Floating (feat. Khalid),-,57,14,,,,
90,-,The Spinners,I'll Be Around,-,90,1,,,,
91,down,The Weeknd,After Hours,65,2,69,37,2020-02-23,22,2020-03-01
92,-,JustaTee & Rhymastic,Ta Còn Đây,-,46,4,,,,
93,down,Masego & Don Toliver,Mystery Lady,57,57,4,,,,
94,-,Leona Lewis,Bleeding Love,-,89,4,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,38,,,,
96,down,The Weeknd,Heartless,83,2,78,22,2019-12-01,5,2019-12-08
97,-,Alicia Keys,No One,-,73,13,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,72,,,,
99,down,The Weeknd,Privilege,74,65,4,,,,
100,down,Seori,긴 밤 (feat. GIRIBOY),94,94,2,,,,
