Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,11,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,3,1,21,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,29,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,36,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,5,1,68,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Blinding Lights,6,1,102,94,2019-12-01,1,2020-03-01
7,up,tlinh,Gái Độc Thân,8,2,19,,,,
8,down,My Anh & Khac Hung,Real Love,7,1,16,,,,
9,up,The Weeknd,Save Your Tears,9,2,86,80,2020-03-22,1,2021-03-21
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,40,37,2021-02-21,8,2021-03-21
11,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],13,3,19,,,,
12,down,The Weeknd,Take My Breath,10,4,14,,,,
13,up,Doja Cat,Say So,15,1,99,100,2020-02-02,6,2020-05-03
14,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],14,9,16,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,105,,,,
16,up,Sơn Tùng M-TP,Run Now,17,4,105,,,,
17,up,Realestk,Wfm,20,16,4,,,,
18,up,The Weeknd,Die For You,18,3,68,,,,
19,up,Phương Ly,Missing You (feat. TINLE),21,1,64,,,,
20,up,Vũ Thanh Vân & itsnk,Hmm..,57,20,2,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,105,,,,
22,down,My Anh,Yên,12,12,3,,,,
23,up,The Weeknd,The Hills,23,8,105,,,,
24,down,Kimmese & Đen,Loving You Sunny,22,18,54,,,,
25,up,GIVĒON,For Tonight,26,14,7,,,,
26,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,1,105,,,,
27,down,Barry Brizzy,Nothing on You,25,11,35,,,,
28,up,The Weeknd,Call Out My Name,33,10,105,,,,
29,down,LeeHi,Savior (feat. B.I),27,8,9,,,,
30,down,John Legend,All of Me,28,7,105,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),29,3,94,99,2020-04-12,91,2020-04-19
32,up,Khalid,Young Dumb & Broke,32,7,105,,,,
33,up,The Weeknd,In Your Eyes,34,3,86,41,2020-03-22,12,2020-03-29
34,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,36,21,29,,,,
35,up,Kha,H In My Arms,35,8,39,,,,
36,up,Joji,SLOW DANCING IN THE DARK,38,11,105,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,12,15,,,,
38,down,Alicia Keys,If I Ain't Got You,37,24,94,,,,
39,up,CHARLES.,2:17am,40,36,6,,,,
40,down,Chlöe,Have Mercy,31,23,9,,,,
41,up,Lil Wuyn & 95G,Diamond (feat. NVM),46,30,7,,,,
42,up,Kali Uchis,telepatía,48,6,38,27,2021-02-28,6,2021-03-28
43,down,Khalid,Talk,39,2,105,86,2019-10-06,86,2019-10-06
44,up,Ella Mai,Trip,52,22,105,,,,
45,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),42,25,66,,,,
46,up,Pink Sweat$,Honesty,59,10,105,,,,
47,up,LeeHi,Red Lipstick (feat. Yoonmirae),47,13,9,,,,
48,-,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,-,14,1,,,,
49,down,Tiên Tiên,Em Không Thể (feat. Touliver),41,13,105,,,,
50,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,2,87,,,,
51,up,Ali Gatie,It's You,53,10,105,41,2019-10-06,35,2019-10-27
52,down,ERIK,Anh Luôn Là Lý Do,49,2,43,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),54,19,105,,,,
54,up,Khalid,Better,62,10,104,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",50,22,105,,,,
56,down,NIKI,lowkey,55,36,105,,,,
57,up,Chris Brown & Young Thug,Go Crazy,61,5,76,98,2020-05-31,13,2020-08-16
58,up,Doja Cat,Say So (feat. Nicki Minaj),68,2,80,57,2020-03-08,13,2020-05-10
59,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",67,11,104,,,,
60,down,Doja Cat,Streets,58,7,43,27,2021-01-24,7,2021-03-07
61,down,2T,Liệu Giờ (feat. Van),43,19,105,,,,
62,down,Demxntia,Tonight,44,5,71,,,,
63,up,The Weeknd,Can't Feel My Face,65,16,105,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,1,,,,
65,up,Kauai45 & Sweet Cocoa,Just the Two of Us,70,15,25,,,,
66,-,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,-,59,1,,,,
67,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],69,2,53,,,,
68,down,Khalid,Present,24,24,3,,,,
69,-,Summer Walker,No Love,-,7,1,,,,
70,down,Amy Winehouse,Rehab,56,56,2,,,,
71,up,Me2 Band,Đừng Nói Làm Gì,86,71,2,,,,
72,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,73,29,103,,,,
73,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,1,,,,
74,up,Toni Braxton,Un-Break My Heart,98,65,29,,,,
75,-,Summer Walker & City Girls,Ex For A Reason,-,69,2,,,,
76,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,76,1,,,,
77,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),75,25,104,,,,
78,-,TGSN,Rebound (feat. Tlinh),-,19,51,,,,
79,up,JustaTee & Rhymastic,Ngọt,93,6,27,,,,
80,down,Kha,Đoạn Đường Sao Băng,76,10,17,,,,
81,down,Nhật Hào,Người Lạ Thoáng Qua,45,43,6,,,,
82,-,QNT,Say Em (feat. RefundBand),-,10,46,,,,
83,-,H.E.R.,Come Through (feat. Chris Brown),-,17,23,,,,
84,-,Summer Walker,Bitter (Narration By Cardi B),-,39,1,,,,
85,down,Rihanna,Disturbia,82,81,2,,,,
86,-,SZA,Good Days,-,7,39,39,2021-01-03,8,2021-01-10
87,-,Kimmese & Đen,Trạm Dừng Chân,-,66,5,,,,
88,down,VEDO,You Got It,74,19,42,71,2020-09-27,67,2020-10-04
89,down,The Weeknd,Heartless,87,2,88,22,2019-12-01,5,2019-12-08
90,down,BD Media Music,Phố Cũ Còn Anh Lofi Ver,89,69,14,,,,
91,down,The Weeknd,After Hours,72,2,79,37,2020-02-23,22,2020-03-01
92,-,Soobin Hoàng Sơn,Say Goodbye,-,61,47,,,,
93,-,LeeHi,H.S.K.T. (feat. Wonstein),-,25,7,,,,
94,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,85,1,,,,
95,-,Vũ Thanh Vân & itsnk,Call Me,-,95,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,31,2,,,,
97,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],100,17,26,,,,
98,-,Summer Walker,Reciprocate,-,81,1,,,,
99,down,Aya Nakamura,Copines,79,17,43,,,,
100,down,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],80,9,15,,,,
