Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,1,1,4,,,,
2,up,tlinh,Gái Độc Thân,18,2,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,19,6,2021-03-14,2,2021-05-09
5,down,Pink Sweat$,At My Worst,4,1,51,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Blinding Lights,5,1,85,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Save Your Tears,6,2,69,80,2020-03-22,1,2021-03-21
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,3,23,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,88,,,,
10,down,Doja Cat,Say So,8,1,82,100,2020-02-02,6,2020-05-03
11,down,Phương Ly,Missing You (feat. TINLE),10,1,47,,,,
12,up,My Anh,Pillars,12,12,2,,,,
13,down,The Weeknd,The Hills,11,8,88,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,88,,,,
15,up,Barry Brizzy,Nothing on You,24,11,18,,,,
16,down,Sơn Tùng M-TP,Run Now,13,4,88,,,,
17,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],19,17,9,,,,
18,down,The Weeknd,Call Out My Name,15,10,88,,,,
19,down,The Weeknd,In Your Eyes,17,3,69,41,2020-03-22,12,2020-03-29
20,up,Kali Uchis,telepatía,21,6,21,27,2021-02-28,6,2021-03-28
21,down,Doja Cat,Like That (feat. Gucci Mane),20,3,77,99,2020-04-12,91,2020-04-19
22,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),23,1,88,,,,
23,up,John Legend,All of Me,26,7,88,,,,
24,up,The Weeknd,Can't Feel My Face,25,16,88,,,,
25,up,Kimmese & Đen,Loving You Sunny,35,18,37,,,,
26,down,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],14,9,5,,,,
27,up,Khalid,Young Dumb & Broke,28,7,88,,,,
28,up,Joji,SLOW DANCING IN THE DARK,37,11,88,,,,
29,up,ERIK,Anh Luôn Là Lý Do,32,2,26,,,,
30,up,Kauai45 & Sweet Cocoa,Just the Two of Us,34,15,8,,,,
31,up,AnhVu,Honey (feat. Goku Beats),31,18,6,,,,
32,up,JustaTee & Rhymastic,Ngọt,33,6,13,,,,
33,up,Khalid,Talk,36,2,88,86,2019-10-06,86,2019-10-06
34,down,Summer Walker,Playing Games,22,9,6,,,,
35,down,Doja Cat,Streets,30,7,26,27,2021-01-24,7,2021-03-07
36,down,Han Sara,Xin Đừng Nhấc Máy (feat. T.R.I),27,27,3,,,,
37,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,21,12,,,,
38,up,Tiên Tiên,Em Không Thể (feat. Touliver),53,13,88,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),39,2,63,57,2020-03-08,13,2020-05-10
40,down,Wren Evans,I Just Wanna Know,29,29,7,,,,
41,up,Summer Walker & Usher,Come Thru,41,17,29,91,2019-11-10,74,2019-12-01
42,up,Pink Sweat$,Honesty,44,10,88,,,,
43,up,Tiên Tiên & JustaTee,Cần Gì Hơn,43,2,70,,,,
44,up,2T,Liệu Giờ (feat. Van),45,19,88,,,,
45,up,Ali Gatie,It's You,49,10,88,41,2019-10-06,35,2019-10-27
46,up,Brent Faiyaz,Wasting Time (feat. Drake),70,46,2,,,,
47,down,Daniel Caesar,Best Part (feat. H.E.R.),46,19,88,,,,
48,down,TAEYANG,"Eyes, Nose, Lips",42,22,88,,,,
49,up,Ella Mai,Trip,52,22,88,,,,
50,down,Chris Brown & Young Thug,Go Crazy,48,5,59,98,2020-05-31,13,2020-08-16
51,down,Masego,Sides of Me,40,26,5,,,,
52,down,The Weeknd,Die For You,51,3,51,,,,
53,down,Khalid & Disclosure,Know Your Worth,50,3,75,66,2020-02-09,39,2020-02-16
54,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),59,25,49,,,,
55,down,Demxntia,Tonight,47,5,54,,,,
56,down,SZA,Good Days,54,7,29,39,2021-01-03,8,2021-01-10
57,up,TGSN,Rebound (feat. Tlinh),65,19,44,,,,
58,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,60,29,88,,,,
59,-,Kha,H In My Arms,-,8,22,,,,
60,up,Fousheé,Deep End,71,13,39,,,,
61,up,Alicia Keys,If I Ain't Got You,68,24,77,,,,
62,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],55,2,38,,,,
63,down,Alina Baraz,Floating (feat. Khalid),57,57,16,,,,
64,down,Jorja Smith,Addicted,61,13,17,,,,
65,down,NIKI,lowkey,56,36,88,,,,
66,up,Ai.Z,The Last Thing,74,41,5,,,,
67,up,Khalid,Better,95,10,87,,,,
68,-,GiGi Hương Giang,Có Em Là Nhà (Acoustic) [Live Remake],-,28,1,,,,
69,-,Tinashe,Bouncin,-,69,1,,,,
70,down,Masego & TeaMarrr,Smith & Westin,58,37,5,,,,
71,up,QNT,Say Em (feat. RefundBand),79,10,33,,,,
72,-,Amorphous & Bree Runway,The Vibe,-,68,1,,,,
73,down,Kayla Nicole,Bundles (feat. Taylor Girlz),67,59,7,,,,
74,up,Hoàng Tôn,Nước Hoa,88,26,18,,,,
75,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",83,11,87,,,,
76,-,Snoh Aalegra,LOST YOU,-,76,1,,,,
77,down,The Weeknd,After Hours,73,2,71,37,2020-02-23,22,2020-03-01
78,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,2,,,,
79,-,Rhymastic,Nụ Cười,-,7,55,,,,
80,-,Doja Cat & Tyga,Juicy,-,17,77,,,,
81,-,Kha,Giấc Mộng (feat. C@P),-,19,15,,,,
82,-,Ne-Yo,Because of You,-,34,9,,,,
83,down,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,64,61,4,,,,
84,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,39,,,,
85,up,SoMo,50 Feet,97,25,37,,,,
86,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),72,25,88,,,,
87,down,YUGYEOM,All Your Fault (feat. GRAY),82,41,4,,,,
88,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,70,4,,,,
89,-,Hawys,Thắc Mắc (Lofi Version),-,54,22,,,,
90,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,24,19,,,,
91,-,Orange,OK Anh Đúng,-,2,28,,,,
92,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,19,,,,
93,up,Khalid,Saturday Nights,99,15,83,,,,
94,-,Toni Braxton,Un-Break My Heart,-,65,23,,,,
95,-,Micah Edwards,Moments,-,58,1,,,,
96,-,Masego,Tadow (feat. FKJ),-,69,10,,,,
97,-,Seori,긴 밤 (feat. GIRIBOY),-,94,3,,,,
98,-,The Weeknd,Hardest To Love,-,7,46,96,2020-03-22,29,2020-03-29
99,-,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,-,82,1,,,,
100,up,BD Media Music,Phố Cũ Còn Anh Lofi Ver,100,69,2,,,,
