Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,16,57,2020-03-08,13,2020-05-10
3,up,Doja Cat,Say So,3,1,35,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),6,3,30,99,2020-04-12,91,2020-04-19
5,up,Chris Brown & Young Thug,Go Crazy,9,5,12,98,2020-05-31,13,2020-08-16
6,down,LEE HI,HOLO,1,1,4,,,,
7,down,Binz & Phương Ly,So Close,4,2,41,,,,
8,up,The Weeknd,In Your Eyes,13,3,22,41,2020-03-22,12,2020-03-29
9,up,Khalid & Disclosure,Know Your Worth,12,3,28,66,2020-02-09,39,2020-02-16
10,down,Sơn Tùng M-TP,Run Now,7,4,41,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,41,,,,
12,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,12,1,,,,
13,up,Arlo Parks,Black Dog (Apple Music At Home With Session),51,13,6,,,,
14,down,Tiên Tiên & JustaTee,Cần Gì Hơn,10,2,23,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,15,39,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,41,,,,
17,-,Kehlani,Can I (feat. Tory Lanez),-,17,4,79,2020-05-17,79,2020-05-17
18,down,Khalid,Young Dumb & Broke,17,7,41,,,,
19,-,KYLE,What It Is,-,19,1,,,,
20,-,H.E.R.,Do to Me,-,20,1,,,,
21,-,Jhené Aiko,Summer 2020,-,21,1,,,,
22,-,BERWYN,TRAP PHONE,-,22,1,,,,
23,-,CeeLo Green,F**k You,-,20,1,,,,
24,down,John Legend,All of Me,11,7,41,,,,
25,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,25,3,,,,
26,down,Ali Gatie,Running On My Mind,24,14,12,,,,
27,up,Victoria Monét,Jaguar,58,27,2,,,,
28,-,Tiwa Savage,Dangerous Love,-,28,1,,,,
29,down,Pink Sweat$,Honesty,27,10,41,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,41,,,,
31,up,The Weeknd,Can't Feel My Face,67,16,41,,,,
32,down,Khalid,Talk,14,2,41,86,2019-10-06,86,2019-10-06
33,down,Rhymastic,Nụ Cười,18,7,18,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),34,19,41,,,,
35,-,Teyana Taylor,Concrete,-,35,1,,,,
36,-,Teyana Taylor,Friends,-,36,1,,,,
37,-,Teyana Taylor,Ever Ever,-,37,1,,,,
38,-,Teyana Taylor,Intro,-,38,1,,,,
39,down,Kelly Rowland,Coffee,16,8,18,,,,
40,-,Teyana Taylor,Shoot It Up (feat. Big Sean),-,40,1,,,,
41,-,Teyana Taylor,Try Again,-,41,1,,,,
42,-,Teyana Taylor,Still,-,42,1,,,,
43,-,Teyana Taylor,Lose Each Other,-,43,1,,,,
44,-,Teyana Taylor,1800-One-Night,-,44,1,,,,
45,down,2T,Liệu Giờ (feat. Van),33,19,41,,,,
46,-,Teyana Taylor,Bare Wit Me,-,46,1,,,,
47,down,Chris Brown,No Guidance (feat. Drake),30,13,41,34,2019-10-06,34,2019-10-06
48,-,Teyana Taylor,Wrong Bitch,-,48,1,,,,
49,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,13,41,,,,
50,-,Teyana Taylor,Wake Up Love (feat. Iman),-,50,1,,,,
51,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,51,1,,,,
52,-,Teyana Taylor & Kehlani,Morning,-,52,1,,,,
53,-,Teyana Taylor,How You Want It? (feat. King Combs),-,53,1,,,,
54,-,Teyana Taylor,69,-,54,1,,,,
55,down,Joji,SLOW DANCING IN THE DARK,23,11,41,,,,
56,-,Teyana Taylor,Let's Build (feat. Quavo),-,56,1,,,,
57,-,Teyana Taylor,Killa (feat. Davido),-,57,1,,,,
58,-,Teyana Taylor,Bad,-,58,1,,,,
59,down,Ben E. King,Stand By Me,50,41,40,,,,
60,down,Ali Gatie,It's You,31,10,41,41,2019-10-06,35,2019-10-27
61,-,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),-,61,1,,,,
62,-,Teyana Taylor,Made It,-,62,1,,,,
63,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,14,9,,,,
64,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,64,1,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",22,22,41,,,,
66,down,The Weeknd,Call Out My Name,54,10,41,,,,
67,down,The Weeknd,Save Your Tears,19,2,22,80,2020-03-22,1,2021-03-21
68,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),37,7,41,,,,
69,down,The Weeknd,The Hills,20,8,41,,,,
70,down,Pink Sweat$,At My Worst,25,1,4,70,2021-01-10,70,2021-01-10
71,-,Ella Mai,Boo'd Up,-,61,1,,,,
72,down,The Weeknd,After Hours,28,2,26,37,2020-02-23,22,2020-03-01
73,down,Khalid,Saturday Nights,29,15,41,,,,
74,down,Khalid,Location,41,24,41,,,,
75,down,Khalid,Better,42,10,41,,,,
76,down,Chloe x Halle,Do It,35,15,14,,,,
77,down,Doja Cat & Tyga,Juicy,36,17,39,,,,
78,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,78,1,,,,
79,down,Lena & T.R.I,SAY,45,41,8,,,,
80,down,THEY. & Tinashé,Play Fight,55,48,5,,,,
81,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,25,41,,,,
82,down,NIKI,lowkey,40,36,41,,,,
83,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,15,,,,
84,down,Binz,Tinh Nhan Oi,73,42,27,,,,
85,-,Kamal.,homebody,-,48,19,,,,
86,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,29,41,,,,
87,down,My Anh,Got You,49,22,6,,,,
88,down,Demxntia,Tonight,60,5,7,,,,
89,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",39,11,41,,,,
90,down,MAI,Như Nào Phải Nói (feat. Wren Evans),66,50,14,,,,
91,down,Ella Mai,Trip,46,22,41,,,,
92,-,Mac Ayres,Easy,-,49,34,,,,
93,-,Doja Cat,Rules,-,88,1,,,,
94,-,Andrea Valle,Wild,-,28,3,,,,
95,down,Alicia Keys,If I Ain't Got You,71,24,38,,,,
96,down,The Weeknd,Heartless,53,2,38,22,2019-12-01,5,2019-12-08
97,-,Alicia Keys,So Done (feat. Khalid),-,25,1,,,,
98,down,Czarina,I Miss You,61,39,32,,,,
99,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,99,1,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,26,,,,
