Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,30,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,33,,,,
3,down,SOOBIN,giá như,2,1,6,,,,
4,up,GREY D & Chillies,đưa em về nhàa,5,1,56,,,,
5,up,Obito,Hà Nội (ft. VSTRA),7,1,32,,,,
6,down,Wren Evans & itsnk,Tò Te Tí,4,2,22,,,,
7,down,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,117,,,,
8,up,Wren Evans & itsnk,Phóng Đổ Tim Em,8,2,22,,,,
9,up,GREY D,dự báo thời tiết hôm nay mưa,10,1,78,,,,
10,down,Wren Evans & itsnk,bé ơi từ từ,9,1,22,,,,
11,up,HIEUTHUHAI,Exit Sign,16,5,31,,,,
12,up,The Weeknd,Save Your Tears,15,2,218,80,2020-03-22,1,2021-03-21
13,up,SZA,Snooze,13,4,76,,,,
14,down,SZA,Saturn,11,11,13,,,,
15,down,SZA,Kill Bill,14,1,76,,,,
16,up,tlinh,nữ siêu anh hùng,17,2,40,,,,
17,up,The Weeknd,Die For You,22,3,200,,,,
18,up,tlinh,tình yêu có nghĩa là gì?,18,1,41,,,,
19,up,Wren Evans,Thích Em Hơi Nhiều,19,1,153,,,,
20,up,The Weeknd,Blinding Lights,21,1,234,94,2019-12-01,1,2020-03-01
21,down,tlinh,người điên,20,1,40,,,,
22,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,26,12,42,,,,
23,up,tlinh,kho báu đánh rơi (feat. GREY D),23,3,40,,,,
24,up,Madihu & VU,Vì Anh Đâu Có Biết,29,1,94,,,,
25,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,25,4,22,,,,
26,down,Wren Evans & itsnk,Quyền Anh,24,6,22,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,7,237,,,,
28,down,52Hz,ĐỢI (Prod. RIO),27,9,21,,,,
29,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),39,12,15,,,,
30,up,tlinh,người đẹp ngủ,33,4,40,,,,
31,down,Winno,Muốn anh đau,30,12,13,,,,
32,up,SZA,Open Arms (feat. Travis Scott),36,25,75,,,,
33,down,tlinh,làm lành chữa tình,32,6,40,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,161,76,2021-04-25,2,2021-05-02
35,up,JustaTee,She Neva Knows,38,27,38,,,,
36,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,65,,,,
37,up,Madihu & Low G.,Có em,43,2,94,,,,
38,down,tlinh,thế giới thần tiên,37,8,40,,,,
39,up,Madihu,Không Còn Em,47,2,44,,,,
40,up,The Weeknd,The Hills,45,8,237,,,,
41,up,LeeHi,ONLY,46,1,143,,,,
42,up,Chris Brown,Under the Influence,49,2,97,,,,
43,up,The Weeknd,Reminder,48,13,109,,,,
44,down,HYBS,Tip Toe,41,19,26,,,,
45,up,The Weeknd,After Hours,55,2,196,37,2020-02-23,22,2020-03-01
46,up,Minh Huy,Miên Man,53,4,38,,,,
47,up,Winno & SpideyBoy,Hồng không gai,57,47,3,,,,
48,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],50,2,177,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,58,24,17,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,168,6,2021-03-14,2,2021-05-09
51,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,52,6,22,,,,
52,down,Wren Evans,Cơn Đau,51,1,99,,,,
53,up,VSTRA,PHONG (feat. TGSN & Tyronee),63,5,105,,,,
54,up,Wren Evans & itsnk,ĐĐĐ,56,9,22,,,,
55,up,tlinh,những đốm sáng,59,7,40,,,,
56,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),61,1,237,,,,
57,up,JustaTee,Forget About Her,62,2,79,,,,
58,down,Wren Evans,Gặp May,54,1,122,,,,
59,up,Doja Cat,Say So,64,1,231,100,2020-02-02,6,2020-05-03
60,up,The Weeknd,Call Out My Name,67,10,237,,,,
61,up,SZA,Nobody Gets Me,74,19,61,,,,
62,up,The Weeknd,Out of Time,70,2,124,,,,
63,up,J.Tajor,Like I Do,66,39,20,,,,
64,up,Wren Evans & itsnk,Lối Chơi (Interlude),65,5,22,,,,
65,up,JustaTee & Binz,Crying Over You,69,65,26,,,,
66,up,VSTRA,So Bad (feat. TGSN & Tyronee),75,20,28,,,,
67,up,SZA,Good Days,73,7,113,39,2021-01-03,8,2021-01-10
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,9,237,,,,
69,down,Rhymastic,Ngổn Ngang,68,5,88,,,,
70,up,Vũ.,Chậm Lại,76,39,48,,,,
71,up,The Weeknd,Is There Someone Else?,79,9,121,,,,
72,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,60,3,,,,
73,down,Dept,Van Goah (feat. Ashley Alisha),72,13,57,,,,
74,up,Pink Sweat$,At My Worst,77,1,198,70,2021-01-10,70,2021-01-10
75,up,Joji,SLOW DANCING IN THE DARK,78,11,226,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),82,3,220,99,2020-04-12,91,2020-04-19
77,up,Leah Marie Perez,Nothin' on Me,84,15,51,,,,
78,-,Mỹ Anh,Guess I Should've Known,-,78,1,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,80,3,172,37,2021-02-21,8,2021-03-21
80,down,HIEUTHUHAI,NOLOVENOLIFE,12,3,31,,,,
81,-,The Weeknd,Sacrifice,-,1,86,,,,
82,up,The Weeknd & Gesaffelstein,I Was Never There,90,20,81,,,,
83,up,Aziz Hedra,Somebody's Pleasure,83,59,18,,,,
84,up,Tiên Tiên,Em Không Thể (feat. Touliver),88,13,227,,,,
85,-,Mỹ Anh,Bạn Chờ,-,63,1,,,,
86,-,JustaTee,Imma-heartbreaker (feat. LK & Emily),-,49,6,,,,
87,-,The Weeknd,Take My Breath,-,4,19,,,,
88,up,Elise Tran Hoang,Thời Thanh Xuân (feat. QSi & Madelynn),96,65,2,,,,
89,down,HIEUTHUHAI,Không Phải Gu,31,4,31,,,,
90,up,Daniel Caesar,Best Part (feat. H.E.R.),93,19,209,,,,
91,down,HIEUTHUHAI,Giờ Thì Ai Cười,34,32,11,,,,
92,down,Sơn Tùng M-TP,Run Now,35,4,237,,,,
93,down,Phương Ly,Missing You (feat. TINLE),44,1,196,,,,
94,up,GREY D,tỉnh thức sau giấc ngủ đông,95,8,22,,,,
95,-,JustaTee & Binz,Cơn Mưa Cuối,-,45,4,,,,
96,down,tlinh,ái,85,9,40,,,,
97,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),81,25,203,,,,
98,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),94,16,28,,,,
99,-,Dab,overtired (feat. Chilythoi),-,32,44,,,,
100,-,Hào,23:40,-,94,2,,,,
