Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,10,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,20,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,35,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,5,1,67,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Blinding Lights,7,1,101,94,2019-12-01,1,2020-03-01
7,down,My Anh & Khac Hung,Real Love,6,1,15,,,,
8,up,tlinh,Gái Độc Thân,8,2,18,,,,
9,up,The Weeknd,Save Your Tears,11,2,85,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Take My Breath,10,4,13,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,3,39,37,2021-02-21,8,2021-03-21
12,up,My Anh,Yên,35,12,2,,,,
13,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],9,3,18,,,,
14,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],14,9,15,,,,
15,down,Doja Cat,Say So,13,1,98,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,104,,,,
17,up,Sơn Tùng M-TP,Run Now,17,4,104,,,,
18,up,The Weeknd,Die For You,18,3,67,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,104,,,,
20,down,Realestk,Wfm,16,16,3,,,,
21,down,Phương Ly,Missing You (feat. TINLE),20,1,63,,,,
22,up,Kimmese & Đen,Loving You Sunny,23,18,53,,,,
23,up,The Weeknd,The Hills,30,8,104,,,,
24,up,Khalid,Present,68,24,2,,,,
25,up,Barry Brizzy,Nothing on You,27,11,34,,,,
26,down,GIVĒON,For Tonight,19,14,6,,,,
27,down,LeeHi,Savior (feat. B.I),22,8,8,,,,
28,down,John Legend,All of Me,25,7,104,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),28,3,93,99,2020-04-12,91,2020-04-19
30,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),29,1,104,,,,
31,up,Chlöe,Have Mercy,34,23,8,,,,
32,down,Khalid,Young Dumb & Broke,26,7,104,,,,
33,down,The Weeknd,Call Out My Name,31,10,104,,,,
34,up,The Weeknd,In Your Eyes,36,3,85,41,2020-03-22,12,2020-03-29
35,down,Kha,H In My Arms,33,8,38,,,,
36,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,37,21,28,,,,
37,up,Alicia Keys,If I Ain't Got You,42,24,93,,,,
38,down,Joji,SLOW DANCING IN THE DARK,32,11,104,,,,
39,up,Khalid,Talk,40,2,104,86,2019-10-06,86,2019-10-06
40,up,CHARLES.,2:17am,61,36,5,,,,
41,up,Tiên Tiên,Em Không Thể (feat. Touliver),53,13,104,,,,
42,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),48,25,65,,,,
43,up,2T,Liệu Giờ (feat. Van),50,19,104,,,,
44,down,Demxntia,Tonight,41,5,70,,,,
45,down,Nhật Hào,Người Lạ Thoáng Qua,43,43,5,,,,
46,up,Lil Wuyn & 95G,Diamond (feat. NVM),63,30,6,,,,
47,down,LeeHi,Red Lipstick (feat. Yoonmirae),39,13,8,,,,
48,down,Kali Uchis,telepatía,47,6,37,27,2021-02-28,6,2021-03-28
49,up,ERIK,Anh Luôn Là Lý Do,57,2,42,,,,
50,up,TAEYANG,"Eyes, Nose, Lips",55,22,104,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,12,14,,,,
52,down,Ella Mai,Trip,45,22,104,,,,
53,down,Ali Gatie,It's You,52,10,104,41,2019-10-06,35,2019-10-27
54,down,Daniel Caesar,Best Part (feat. H.E.R.),44,19,104,,,,
55,down,NIKI,lowkey,54,36,104,,,,
56,-,Amy Winehouse,Rehab,-,56,1,,,,
57,-,Vũ Thanh Vân & itsnk,Hmm..,-,20,1,,,,
58,up,Doja Cat,Streets,58,7,42,27,2021-01-24,7,2021-03-07
59,down,Pink Sweat$,Honesty,46,10,104,,,,
60,down,Tiên Tiên & JustaTee,Cần Gì Hơn,49,2,86,,,,
61,up,Chris Brown & Young Thug,Go Crazy,62,5,75,98,2020-05-31,13,2020-08-16
62,down,Khalid,Better,51,10,103,,,,
63,down,SoMo,50 Feet,56,25,46,,,,
64,down,Pink Sweat$,I Feel Good,24,24,3,,,,
65,down,The Weeknd,Can't Feel My Face,64,16,104,,,,
66,up,Mona V,Last Time,74,66,2,,,,
67,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",60,11,103,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),59,2,79,57,2020-03-08,13,2020-05-10
69,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],78,2,52,,,,
70,up,Kauai45 & Sweet Cocoa,Just the Two of Us,72,15,24,,,,
71,up,Majid Jordan,Stars Align (with Drake),81,71,2,,,,
72,-,The Weeknd,After Hours,-,2,78,37,2020-02-23,22,2020-03-01
73,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,92,29,102,,,,
74,-,VEDO,You Got It,-,19,41,71,2020-09-27,67,2020-10-04
75,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),71,25,103,,,,
76,down,Kha,Đoạn Đường Sao Băng,65,10,16,,,,
77,-,Childish Gambino,Redbone,-,57,59,,,,
78,-,AnhVu,Honey (feat. Goku Beats),-,18,21,,,,
79,up,Aya Nakamura,Copines,87,17,42,,,,
80,-,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],-,9,14,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,62,16,,,,
82,-,Rihanna,Disturbia,-,81,1,,,,
83,down,My Anh,Pillars,77,12,11,,,,
84,-,Doja Cat,So High,-,33,1,,,,
85,-,The Weeknd,Reminder,-,13,37,,,,
86,-,Me2 Band,Đừng Nói Làm Gì,-,71,1,,,,
87,-,The Weeknd,Heartless,-,2,87,22,2019-12-01,5,2019-12-08
88,-,LeeHi,Bye,-,29,5,,,,
89,up,BD Media Music,Phố Cũ Còn Anh Lofi Ver,90,69,13,,,,
90,-,My Anh,Got You,-,22,16,,,,
91,-,Joji,Yeah Right,-,67,27,,,,
92,up,Daniel Caesar,Get You (feat. Kali Uchis),98,48,42,,,,
93,down,JustaTee & Rhymastic,Ngọt,73,6,26,,,,
94,down,88rising & Ylona Garcia,Don't Go Changing,91,91,2,,,,
95,down,CHARLES.,Chỉ Mình Anh Lẻ Loi,85,15,5,,,,
96,down,Amber Mark,Foreign Things,70,70,2,,,,
97,down,Doja Cat & Tyga,Juicy,94,17,84,,,,
98,-,Toni Braxton,Un-Break My Heart,-,65,28,,,,
99,-,Leona Lewis,Bleeding Love,-,89,6,,,,
100,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],82,17,25,,,,
