Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,29,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,10,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Like That (feat. Gucci Mane),5,3,24,99,2020-04-12,91,2020-04-19
5,down,Khalid & Disclosure,Know Your Worth,4,3,22,66,2020-02-09,39,2020-02-16
6,up,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,17,,,,
7,up,Sơn Tùng M-TP,Run Now,10,4,35,,,,
8,up,Kelly Rowland,Coffee,11,8,12,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,35,,,,
10,up,Binz & Phương Ly,So Close,12,2,35,,,,
11,down,Khalid,Talk,8,2,35,86,2019-10-06,86,2019-10-06
12,down,The Weeknd,In Your Eyes,7,3,16,41,2020-03-22,12,2020-03-29
13,up,Khalid,Young Dumb & Broke,16,7,35,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,7,35,,,,
15,up,Ali Gatie,Running On My Mind,22,14,6,,,,
16,up,Pink Sweat$,Honesty,18,10,35,,,,
17,up,John Legend,All of Me,20,7,35,,,,
18,down,Chloe x Halle,Do It,15,15,8,,,,
19,down,Machiot,Ai,13,13,3,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,35,,,,
21,up,2T,Liệu Giờ (feat. Van),23,19,35,,,,
22,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",14,14,3,,,,
23,up,Chris Brown & Young Thug,Go Crazy,33,5,6,98,2020-05-31,13,2020-08-16
24,up,The Weeknd,The Hills,29,8,35,,,,
25,down,Rhymastic,Nụ Cười,19,7,12,,,,
26,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,18,7,,,,
27,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),32,7,35,,,,
28,up,Ali Gatie,It's You,30,10,35,41,2019-10-06,35,2019-10-27
29,down,Tiên Tiên,Em Không Thể (feat. Touliver),24,13,35,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),27,19,35,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",35,22,35,,,,
32,down,Joji,SLOW DANCING IN THE DARK,28,11,35,,,,
33,down,The Weeknd,Call Out My Name,25,10,35,,,,
34,up,PARTYNEXTDOOR,BELIEVE IT,36,7,15,100,2020-03-29,55,2020-04-05
35,down,The Weeknd,Save Your Tears,31,2,16,80,2020-03-22,1,2021-03-21
36,up,Kehlani,Everybody Business,39,22,12,,,,
37,up,TIA & fueled by boba,in the dark,38,22,14,,,,
38,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,41,29,35,,,,
39,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,25,35,,,,
40,down,The Weeknd,After Hours,37,2,20,37,2020-02-23,22,2020-03-01
41,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),34,31,35,,,,
42,up,Khalid,Location,47,24,35,,,,
43,up,Khalid,Saturday Nights,55,15,35,,,,
44,up,Khalid,Better,46,10,35,,,,
45,down,Doja Cat,Cyber Sex,42,31,25,,,,
46,up,The Weeknd,Heartless,54,2,32,22,2019-12-01,5,2019-12-08
47,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,11,35,,,,
48,down,Czarina,I Miss You,44,39,26,,,,
49,down,Chris Brown,No Guidance (feat. Drake),48,13,35,34,2019-10-06,34,2019-10-06
50,down,Doja Cat & Tyga,Juicy,49,17,33,,,,
51,down,NIKI,lowkey,45,36,35,,,,
52,up,The Sheep,Love Me More,53,32,35,,,,
53,up,The Weeknd,Hardest To Love,99,7,16,96,2020-03-22,29,2020-03-29
54,-,Alicia Keys,If I Ain't Got You,-,24,33,,,,
55,up,SoMo,50 Feet,58,25,19,,,,
56,down,Ella Mai,Trip,50,22,35,,,,
57,up,Ali Gatie,It's You (Acoustic),64,24,34,,,,
58,up,Pleasure P,I Love Girls (feat. Tyga),78,58,2,,,,
59,up,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),61,32,9,,,,
60,up,Childish Gambino,Redbone,74,57,29,,,,
61,down,HEIZE,Lyricist,52,37,4,,,,
62,down,Crush,Mayday (feat. JOY),59,14,7,,,,
63,down,Ben E. King,Stand By Me,56,41,34,,,,
64,-,Khalid,8TEEN,-,64,8,,,,
65,up,Mac Ayres,Easy,67,49,30,,,,
66,down,John Legend,Bigger Love,57,51,9,,,,
67,up,The Weeknd,Repeat After Me (Interlude),73,14,15,62,2020-03-29,62,2020-03-29
68,up,Khalid & Normani,Love Lies,95,55,27,,,,
69,-,Alina Baraz,Floating (feat. Khalid),-,57,3,,,,
70,-,The Weeknd,Alone Again,-,8,14,62,2020-03-22,21,2020-03-29
71,-,Leon Bridges,Inside Friend (feat. John Mayer),-,30,12,,,,
72,down,Ne-Yo,So Sick,69,34,11,,,,
73,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,64,21,,,,
74,down,Isaac,Đau Đầu,71,23,29,,,,
75,down,HEIZE,Things are going well,62,56,4,,,,
76,-,Lionel Richie,Hello,-,61,16,,,,
77,up,Doja Cat,Candy,88,43,33,,,,
78,-,Demxntia,Tonight,-,5,1,,,,
79,-,백아연,쏘쏘,-,79,1,,,,
80,-,AMA,Slip,-,80,1,,,,
81,-,88rising & NIKI,Indigo,-,53,23,,,,
82,-,CHUNG HA,Everybody Has,-,58,4,,,,
83,-,Alicia Keys,Girl On Fire,-,63,8,,,,
84,up,Arlo Parks,Black Dog,85,34,7,,,,
85,-,Akon,Smack That (feat. Eminem),-,69,3,,,,
86,-,Colde,Your Dog Loves You (feat. Crush),-,86,1,,,,
87,-,Jayesslee,Officially Missing You,-,87,2,,,,
88,-,The P’s,"Nắng còn sáng, em còn mơ?",-,51,3,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,15,35,,,,
90,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,44,33,,,,
91,-,TAEYANG,Ringa Linga,-,91,1,,,,
92,down,The Weeknd,Can't Feel My Face,51,16,35,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,21,,,,
94,-,J Balvin & Willy William,Mi Gente,-,44,4,,,,
95,down,Lena & T.R.I,SAY,91,41,2,,,,
96,-,6LACK,Know My Rights (feat. Lil Baby),-,96,1,,,,
97,down,Chloe x Halle,Forgive Me,60,42,4,,,,
98,-,Tiên Tiên,Đi Về Đâu,-,69,12,,,,
99,down,Kamal.,homebody,98,48,16,,,,
100,-,LEE HI,Rose,-,56,1,,,,
