Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Hoàng,Bắt Cóc Con Tim,5,1,3,,,,
2,down,Wren Evans,Cơn Đau,1,1,3,,,,
3,down,Madihu,Có Em (feat. Low G),2,1,13,,,,
4,down,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,21,,,,
5,up,Sơn Tùng M-TP,There's No One At All (Another Version),6,5,2,,,,
6,down,The Weeknd,Die For You,4,3,104,,,,
7,up,Wren Evans,Thích Em Hơi Nhiều,7,1,57,,,,
8,up,The Weeknd,Save Your Tears,8,2,122,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,65,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Blinding Lights,10,1,138,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Call Out My Name,14,10,141,,,,
12,up,tlinh,Gái Độc Thân,13,2,55,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,141,,,,
14,down,The Weeknd,Out of Time,12,2,28,,,,
15,up,LeeHi,ONLY,15,1,47,,,,
16,up,Pink Sweat$,At My Worst,16,1,104,70,2021-01-10,70,2021-01-10
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,72,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,141,,,,
19,down,Joji,SLOW DANCING IN THE DARK,18,11,141,,,,
20,up,Sơn Tùng M-TP,Run Now,20,4,141,,,,
21,up,Wren Evans,Gặp May,23,1,26,,,,
22,up,The Weeknd,The Hills,24,8,141,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,28,20,10,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,26,3,76,37,2021-02-21,8,2021-03-21
25,up,Phương Ly,Missing You (feat. TINLE),25,1,100,,,,
26,up,My Anh & Khac Hung,Real Love,29,1,52,,,,
27,down,Denise Julia,Nvmd,21,11,10,,,,
28,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),31,25,102,,,,
29,up,Hoàng Tôn,Nước Hoa,47,26,27,,,,
30,down,Marshmello & Khalid,Numb,22,17,6,,,,
31,down,VSTRA,PHONG (feat. TGSN & Tyronee),27,5,9,,,,
32,up,Doja Cat,Say So,32,1,135,100,2020-02-02,6,2020-05-03
33,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],36,9,52,,,,
34,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,1,141,,,,
35,down,Khalid,Young Dumb & Broke,34,7,141,,,,
36,down,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),33,31,6,,,,
37,up,Binz & Phương Ly,So Close,38,2,82,,,,
38,down,The Weeknd,Sacrifice,35,1,28,,,,
39,down,Kimmese & Đen,Loving You Sunny,37,18,90,,,,
40,down,Joji,Sanctuary,39,35,44,,,,
41,down,The Weeknd,In Your Eyes,40,3,122,41,2020-03-22,12,2020-03-29
42,up,Khalid,Talk,42,2,141,86,2019-10-06,86,2019-10-06
43,down,Doja Cat,Like That (feat. Gucci Mane),41,3,130,99,2020-04-12,91,2020-04-19
44,up,NIKI,lowkey,53,36,141,,,,
45,down,The Weeknd,Take My Breath,43,4,47,,,,
46,up,John Legend,All of Me,49,7,141,,,,
47,up,The Weeknd,Can't Feel My Face,50,16,137,,,,
48,down,Tiên Tiên,Em Không Thể (feat. Touliver),45,13,141,,,,
49,down,The Weeknd,Is There Someone Else?,46,9,28,,,,
50,up,Obito,Soju Love,52,10,19,,,,
51,down,Khoi Vu,Not About Love,44,10,17,,,,
52,down,Tiên Tiên & JustaTee,Cần Gì Hơn,48,2,123,,,,
53,up,The Weeknd,Try Me,59,48,20,,,,
54,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],51,2,81,,,,
55,up,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],61,19,23,,,,
56,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],56,3,55,,,,
57,up,The Weeknd,After Hours,62,2,100,37,2020-02-23,22,2020-03-01
58,down,Khalid,Better,57,10,132,,,,
59,down,Kim Chi Sun,I Like Me Better Now (feat. Datmaniac),54,25,6,,,,
60,up,Doja Cat,Freak,67,60,11,,,,
61,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",58,11,140,,,,
