Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),2,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
3,up,Binz & Phương Ly,So Close,4,2,43,,,,
4,down,Doja Cat,Say So,3,1,37,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,18,57,2020-03-08,13,2020-05-10
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,43,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,3,32,99,2020-04-12,91,2020-04-19
8,up,LEE HI,HOLO,8,1,6,,,,
9,up,Sơn Tùng M-TP,Run Now,11,4,43,,,,
10,down,Chris Brown & Young Thug,Go Crazy,7,5,14,98,2020-05-31,13,2020-08-16
11,up,Khalid,Talk,14,2,43,86,2019-10-06,86,2019-10-06
12,up,Tiên Tiên & JustaTee,Cần Gì Hơn,13,2,25,,,,
13,down,The Weeknd,In Your Eyes,10,3,24,41,2020-03-22,12,2020-03-29
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,43,,,,
15,down,Khalid & Disclosure,Know Your Worth,12,3,30,66,2020-02-09,39,2020-02-16
16,up,Khalid,Young Dumb & Broke,16,7,43,,,,
17,up,John Legend,All of Me,17,7,43,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,43,,,,
19,down,Pink Sweat$,Honesty,18,10,43,,,,
20,down,Rhymastic,Nụ Cười,19,7,20,,,,
21,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,13,43,,,,
22,up,Joji,SLOW DANCING IN THE DARK,37,11,43,,,,
23,up,2T,Liệu Giờ (feat. Van),32,19,43,,,,
24,up,Ali Gatie,It's You,34,10,43,41,2019-10-06,35,2019-10-27
25,up,TAEYANG,"Eyes, Nose, Lips",33,22,43,,,,
26,up,The Weeknd,Call Out My Name,29,10,43,,,,
27,up,The Weeknd,The Hills,36,8,43,,,,
28,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),30,7,43,,,,
29,up,Kelly Rowland,Coffee,31,8,20,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),28,19,43,,,,
31,up,Pink Sweat$,At My Worst,35,1,6,70,2021-01-10,70,2021-01-10
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,15,41,,,,
33,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,11,43,,,,
34,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,29,43,,,,
35,down,The Weeknd,Can't Feel My Face,24,16,43,,,,
36,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
37,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,25,43,,,,
38,up,Chloe x Halle,Do It,44,15,16,,,,
39,up,NIKI,lowkey,42,36,43,,,,
40,down,Ali Gatie,Running On My Mind,38,14,14,,,,
41,up,Lena & T.R.I,SAY,51,41,10,,,,
42,up,Binz,Tinh Nhan Oi,50,42,29,,,,
43,down,Alicia Keys,So Done (feat. Khalid),25,25,3,,,,
44,down,Khalid,Location,41,24,43,,,,
45,down,The Weeknd,Save Your Tears,40,2,24,80,2020-03-22,1,2021-03-21
46,up,Chris Brown,No Guidance (feat. Drake),60,13,43,34,2019-10-06,34,2019-10-06
47,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],48,18,14,,,,
48,up,Khalid,Better,54,10,43,,,,
49,up,Ella Mai,Trip,52,22,43,,,,
50,down,Arlo Parks,Black Dog (Apple Music At Home With Session),27,13,8,,,,
51,up,Demxntia,Tonight,53,5,9,,,,
52,down,"Victoria Monét, Khalid & SG Lewis",Experience,26,12,3,,,,
53,up,Mac Ayres,Easy,89,49,36,,,,
54,-,Soobin Hoàng Sơn,Lalala,-,48,10,,,,
55,-,Arlo Parks,Hurt,-,55,1,,,,
56,-,The Weeknd,Die For You,-,3,16,,,,
57,up,Ben E. King,Stand By Me,98,41,42,,,,
58,down,CeeLo Green,F**k You,20,20,3,,,,
59,-,Czarina,I Miss You,-,39,33,,,,
60,down,Kehlani,Can I (feat. Tory Lanez),46,17,6,79,2020-05-17,79,2020-05-17
61,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),90,25,4,,,,
62,up,Doja Cat & Tyga,Juicy,64,17,41,,,,
63,up,The Weeknd,After Hours,63,2,28,37,2020-02-23,22,2020-03-01
64,-,Ali Gatie,It's You (Acoustic),-,24,38,,,,
65,-,Táo,2 5,-,31,4,,,,
66,down,Machiot,Ai,58,13,10,,,,
67,down,H.E.R.,Do to Me,49,20,3,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,24,,,,
69,-,My Anh,Got You,-,22,7,,,,
70,-,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),-,32,14,,,,
71,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,16,,,,
72,down,KYLE,What It Is,45,19,3,,,,
73,down,Khalid,Saturday Nights,68,15,43,,,,
74,down,Victoria Monét,Jaguar,66,27,4,,,,
75,up,TIA & fueled by boba,in the dark,91,22,21,,,,
76,-,Emily King,See Me,-,76,1,,,,
77,down,Jhené Aiko,Summer 2020,55,21,3,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,74,4,,,,
79,-,Joji,TEST DRIVE,-,49,15,,,,
80,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,15,,,,
81,-,Alicia Keys,If I Ain't Got You,-,24,39,,,,
82,-,Boney M.,Rasputin,-,71,1,,,,
83,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,44,38,,,,
84,-,Joji,Yeah Right,-,67,19,,,,
85,-,Joji,ATTENTION,-,83,8,,,,
86,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,10,,,,
87,-,The Weeknd,Reminder,-,13,27,,,,
88,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),57,25,5,,,,
89,down,BERWYN,TRAP PHONE,65,22,3,,,,
90,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,50,15,,,,
91,-,Mahalia,What You Did (Apple Music At Home With Session),-,83,1,,,,
92,-,Khalid,Outta My Head (with John Mayer),-,86,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,67,4,,,,
94,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,72,2,,,,
95,up,Ne-Yo,So Sick,96,34,15,,,,
96,-,Khalid & Normani,Love Lies,-,55,28,,,,
97,-,The Sheep,Love Me More,-,32,39,,,,
98,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",93,14,11,,,,
99,-,Khalid,8TEEN,-,64,9,,,,
100,-,Charles Huỳnh,It's Been A Long Time,-,48,4,,,,
