Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,39,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Out of Time,54,2,2,,,,
4,up,The Weeknd,Take My Breath,53,4,2,,,,
5,up,The Weeknd,Gasoline,47,5,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,46,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,How Do I Make You Love Me?,56,7,2,,,,
8,down,LeeHi,ONLY,3,1,21,,,,
9,up,The Weeknd,Is There Someone Else?,59,9,2,,,,
10,up,The Weeknd,Dawn FM,48,10,2,,,,
11,down,The Weeknd,Save Your Tears,6,2,96,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,Less Than Zero,65,12,2,,,,
13,down,Wren Evans,Thích Em Hơi Nhiều,4,1,31,,,,
14,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",58,14,2,,,,
15,down,The Weeknd,Blinding Lights,5,1,112,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Best Friends,62,16,2,,,,
17,down,Pink Sweat$,At My Worst,7,1,78,70,2021-01-10,70,2021-01-10
18,up,The Weeknd,Starry Eyes,70,18,2,,,,
19,up,The Weeknd,A Tale By Quincy,72,19,2,,,,
20,down,SZA,I Hate U,10,7,7,,,,
21,down,My Anh & Khac Hung,Real Love,8,1,26,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,50,37,2021-02-21,8,2021-03-21
23,up,The Weeknd,Don’t Break My Heart,76,23,2,,,,
24,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),78,24,2,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),12,7,115,,,,
26,down,tlinh,Gái Độc Thân,11,2,29,,,,
27,up,The Weeknd,Every Angel is Terrifying,79,27,2,,,,
28,down,The Weeknd,Die For You,13,3,78,,,,
29,down,Doja Cat,Say So,15,1,109,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,Phantom Regret by Jim,81,30,2,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,115,,,,
32,down,Phương Ly,Missing You (feat. TINLE),14,1,74,,,,
33,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],21,9,26,,,,
34,down,Sơn Tùng M-TP,Run Now,20,4,115,,,,
35,down,Kimmese & Đen,Loving You Sunny,19,18,64,,,,
36,down,Lu & Willistic,chẳng giống giáng sinh,18,9,6,,,,
37,down,The Weeknd,The Hills,23,8,115,,,,
38,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],25,3,29,,,,
39,down,The Weeknd,In Your Eyes,31,3,96,41,2020-03-22,12,2020-03-29
40,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),24,1,115,,,,
41,down,The Weeknd,Call Out My Name,27,10,115,,,,
42,down,Kali Uchis,telepatía,28,6,48,27,2021-02-28,6,2021-03-28
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,50,6,10,,,,
44,down,Chlöe,Have Mercy,42,23,19,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),29,3,104,99,2020-04-12,91,2020-04-19
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,5,11,,,,
47,down,SoMo,50 Feet,36,25,55,,,,
48,down,Summer Walker,No Love,26,7,11,,,,
49,down,Khalid,Young Dumb & Broke,32,7,115,,,,
50,down,NIKI,lowkey,43,36,115,,,,
51,down,John Legend,All of Me,35,7,115,,,,
52,down,Alicia Keys,If I Ain't Got You,40,24,104,,,,
53,down,Joji,SLOW DANCING IN THE DARK,39,11,115,,,,
54,down,Lil Wuyn & 95G,Diamond (feat. NVM),37,30,17,,,,
55,up,marzuz,Mai,83,55,3,,,,
56,down,Tiên Tiên,Em Không Thể (feat. Touliver),44,13,115,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,22,22,7,,,,
58,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,21,39,,,,
59,down,Khalid,Talk,46,2,115,86,2019-10-06,86,2019-10-06
60,down,SZA,Good Days,38,7,46,39,2021-01-03,8,2021-01-10
61,down,Doja Cat,Streets,49,7,53,27,2021-01-24,7,2021-03-07
62,down,Barry Brizzy,Nothing on You,41,11,45,,,,
63,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),57,25,76,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",52,22,115,,,,
65,up,Realestk,Wfm,90,39,9,,,,
66,up,GIVĒON,For Tonight,89,14,17,,,,
67,down,Tiên Tiên & JustaTee,Cần Gì Hơn,55,2,97,,,,
68,up,Jeremih,Oui,98,66,3,,,,
69,down,2T,Liệu Giờ (feat. Van),60,19,115,,,,
70,down,Kha,H In My Arms,51,8,49,,,,
71,down,Pink Sweat$,Midnight River (feat. 6LACK),45,26,6,,,,
72,up,The Weeknd,Can't Feel My Face,82,16,115,,,,
73,up,Tuimi & Machiot,Lối Thoát,77,12,10,,,,
74,down,Pink Sweat$,Honesty,67,10,115,,,,
75,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",61,11,114,,,,
76,up,Doja Cat,Say So (feat. Nicki Minaj),91,2,90,57,2020-03-08,13,2020-05-10
77,down,Ella Mai,Trip,68,22,115,,,,
78,up,Ali Gatie,It's You,97,10,115,41,2019-10-06,35,2019-10-27
79,up,The Weeknd,After Hours,93,2,86,37,2020-02-23,22,2020-03-01
80,down,LeeHi,Savior (feat. B.I),75,8,19,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),80,19,115,,,,
82,up,Nhật Hào,Người Lạ Thoáng Qua,85,43,16,,,,
83,up,ERIK,Anh Luôn Là Lý Do,84,2,53,,,,
84,down,Demxntia,Tonight,69,5,81,,,,
85,up,JustaTee & Rhymastic,Ngọt,94,6,35,,,,
86,down,Chris Brown & Young Thug,Go Crazy,74,5,86,98,2020-05-31,13,2020-08-16
87,down,Kimmese & Đen,Trạm Dừng Chân,66,66,10,,,,
88,-,Muni Long,Hrs and Hrs,-,15,1,,,,
89,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,87,1,,,,
90,down,Khalid,Better,86,10,114,,,,
91,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),92,25,109,,,,
92,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,31,6,,,,
93,down,Aaliyah & The Weeknd,Poison,71,68,5,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),63,48,46,,,,
95,-,Toni Braxton,Un-Break My Heart,-,65,36,,,,
96,-,88rising & NIKI,Indigo,-,53,27,,,,
97,-,Hairan,Nếu (feat. Astronormous),-,27,6,,,,
98,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],87,2,63,,,,
99,-,Kha,Đoạn Đường Sao Băng,-,10,23,,,,
100,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,100,1,,,,
