Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
2,up,ERIK,Anh Luôn Là Lý Do,16,2,2,,,,
3,down,The Weeknd,Save Your Tears,2,2,45,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,61,94,2019-12-01,1,2020-03-01
5,down,Phương Ly,Missing You (feat. TINLE),4,1,23,,,,
6,down,Sơn Tùng M-TP,Run Now,5,4,64,,,,
7,up,Doja Cat,Say So,9,1,58,100,2020-02-02,6,2020-05-03
8,down,SZA,Good Days,7,7,5,39,2021-01-03,8,2021-01-10
9,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],8,2,14,,,,
10,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,6,4,8,,,,
11,up,The Weeknd,In Your Eyes,11,3,45,41,2020-03-22,12,2020-03-29
12,down,Binz & Phương Ly,So Close,10,2,64,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,64,,,,
14,up,Khalid & Disclosure,Know Your Worth,18,3,51,66,2020-02-09,39,2020-02-16
15,down,Kha,You’re Not Alone,12,4,9,,,,
16,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),15,1,64,,,,
17,up,Demxntia,Tonight,20,5,30,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,64,,,,
19,up,Aya Nakamura,Copines,21,17,6,,,,
20,down,John Legend,All of Me,19,7,64,,,,
21,up,The Weeknd,The Hills,23,8,64,,,,
22,down,Kim Chi Sun,Có Lẽ Em Đã Quá Khờ,14,10,4,,,,
23,up,Khalid,Talk,24,2,64,86,2019-10-06,86,2019-10-06
24,up,Khalid,Young Dumb & Broke,25,7,64,,,,
25,up,Chris Brown & Young Thug,Go Crazy,26,5,35,98,2020-05-31,13,2020-08-16
26,up,Doja Cat,Like That (feat. Gucci Mane),28,3,53,99,2020-04-12,91,2020-04-19
27,up,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),74,27,2,,,,
28,down,Fousheé,Deep End,22,13,15,,,,
29,up,Tiên Tiên & JustaTee,Cần Gì Hơn,29,2,46,,,,
30,up,Pink Sweat$,Honesty,30,10,64,,,,
31,down,Doja Cat,Say So (feat. Nicki Minaj),27,2,39,57,2020-03-08,13,2020-05-10
32,down,Kimmese & Đen,Loving You Sunny,31,18,13,,,,
33,up,The Weeknd,Call Out My Name,35,10,64,,,,
34,down,Rhymastic,Nụ Cười,32,7,41,,,,
35,up,Doja Cat,Streets,75,7,2,27,2021-01-24,7,2021-03-07
36,down,Joji,SLOW DANCING IN THE DARK,34,11,64,,,,
37,down,TGSN,Rebound (feat. Tlinh),33,19,20,,,,
38,down,QNT,Say Em (feat. RefundBand),36,10,13,,,,
39,up,2T,Liệu Giờ (feat. Van),40,19,64,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",42,22,64,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,38,2,22,39,2020-09-06,39,2020-09-06
42,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),41,7,64,,,,
43,down,Tiên Tiên,Em Không Thể (feat. Touliver),37,13,64,,,,
44,down,Ali Gatie,It's You,39,10,64,41,2019-10-06,35,2019-10-27
45,up,Daniel Caesar,Best Part (feat. H.E.R.),45,19,64,,,,
46,down,The Weeknd,Can't Feel My Face,44,16,64,,,,
47,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,11,64,,,,
48,down,LEE HI,HOLO,47,1,27,,,,
49,down,The Weeknd,After Hours,46,2,48,37,2020-02-23,22,2020-03-01
50,up,Ella Mai,Trip,58,22,64,,,,
51,down,VEDO,You Got It,48,19,20,71,2020-09-27,67,2020-10-04
52,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),49,25,64,,,,
53,down,The Weeknd,Heartless,51,2,59,22,2019-12-01,5,2019-12-08
54,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),57,48,5,,,,
55,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),50,25,25,,,,
56,down,NIKI,lowkey,52,36,64,,,,
57,up,Khalid,Better,68,10,64,,,,
58,-,Kha,H In My Arms,-,8,1,,,,
59,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,29,64,,,,
60,down,The Weeknd,Too Late,55,9,24,86,2020-03-22,31,2020-03-29
61,up,The Weeknd,Hardest To Love,64,7,34,96,2020-03-22,29,2020-03-29
62,up,Chloe x Halle,Do It,63,15,34,,,,
63,down,Orange,OK Anh Đúng,54,2,16,,,,
64,up,Ngơ,Suy,71,52,12,,,,
65,up,The Weeknd,Alone Again,70,8,26,62,2020-03-22,21,2020-03-29
66,up,Khalid,Saturday Nights,66,15,64,,,,
67,down,The Weeknd,Die For You,61,3,27,,,,
68,down,Khalid,Location,60,24,64,,,,
69,down,Chris Brown,No Guidance (feat. Drake),62,13,64,34,2019-10-06,34,2019-10-06
70,down,ERIK,Anh Luôn Là Lý Do (Instrumental),67,67,2,,,,
71,up,Ali Gatie,Running On My Mind,78,14,34,,,,
72,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),94,49,27,,,,
73,up,Soobin Hoàng Sơn,Lalala,80,48,29,,,,
74,up,Binz,Tinh Nhan Oi,81,42,47,,,,
75,-,Hoàng Tôn,Nước Hoa,-,26,1,,,,
76,-,Chris Brown & Young Thug,City Girls,-,54,6,,,,
77,-,Boney M.,Rasputin,-,71,2,,,,
78,up,Akon,Smack That (feat. Eminem),79,69,9,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,79,1,,,,
80,down,Hawys,Thắc Mắc (Lofi Version),72,54,3,,,,
81,up,The Weeknd,Snowchild,90,12,18,33,2020-03-29,33,2020-03-29
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,67,9,,,,
83,up,The Weeknd,Missed You (Bonus Track),86,49,13,,,,
84,down,Doja Cat & Tyga,Juicy,65,17,61,,,,
85,-,The Weeknd,Escape From LA,-,15,19,41,2020-03-29,41,2020-03-29
86,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),85,54,15,,,,
87,-,Michael Carreon,The Simple Things,-,69,12,,,,
88,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,18,35,,,,
89,-,The Weeknd,Scared To Live,-,10,21,96,2020-03-22,37,2020-03-29
90,-,SoMo,50 Feet,-,25,32,,,,
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,38,11,48,2020-09-13,48,2020-09-13
92,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],89,44,48,,,,
93,-,Lena & T.R.I,SAY,-,41,21,,,,
94,-,NIKI,I Like U,-,61,17,,,,
95,-,Yung Baby Tate,I Am (feat. Flo Milli),-,55,1,,,,
96,-,Giveon,Like I Want You,-,66,3,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,62,14,,,,
98,-,The Weeknd,Repeat After Me (Interlude),-,14,19,62,2020-03-29,62,2020-03-29
99,down,Kelly Rowland,Coffee,69,8,41,,,,
100,down,Alicia Keys,If I Ain't Got You,73,24,58,,,,
