Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,3,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,6,,,,
3,up,HIEUTHUHAI,NOLOVENOLIFE,3,3,4,,,,
4,up,Obito,Hà Nội (ft. VSTRA),4,1,5,,,,
5,up,HIEUTHUHAI,Không Phải Gu,5,4,4,,,,
6,up,GREY D & Chillies,đưa em về nhàa,6,1,29,,,,
7,up,HIEUTHUHAI,Exit Sign,9,5,4,,,,
8,up,tlinh,nữ siêu anh hùng,10,2,13,,,,
9,down,tlinh,tình yêu có nghĩa là gì?,7,1,14,,,,
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),12,1,90,,,,
11,down,tlinh,người điên,8,1,13,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,13,1,126,,,,
13,down,Minh Huy,Miên Man,11,4,11,,,,
14,up,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,14,4,6,,,,
15,up,tlinh,kho báu đánh rơi (feat. GREY D),15,3,13,,,,
16,up,tlinh,làm lành chữa tình,18,6,13,,,,
17,up,tlinh,người đẹp ngủ,17,4,13,,,,
18,down,SZA,Snooze,16,4,49,,,,
19,up,Wren Evans,Cơn Đau,24,1,72,,,,
20,up,Wren Evans,Gặp May,27,1,95,,,,
21,up,Binz,Make Me Feel,78,21,2,,,,
22,down,Madihu & VU,Vì Anh Đâu Có Biết,19,1,67,,,,
23,up,tlinh,thế giới thần tiên,28,8,13,,,,
24,down,SZA,Kill Bill,20,1,49,,,,
25,up,Phương Ly,Little Love (But No Limit),77,25,2,,,,
26,down,The Weeknd,Blinding Lights,23,1,207,94,2019-12-01,1,2020-03-01
27,up,tlinh,những đốm sáng,36,7,13,,,,
28,down,Madihu,Không Còn Em,22,2,17,,,,
29,down,The Weeknd,Save Your Tears,21,2,191,80,2020-03-22,1,2021-03-21
30,down,The Weeknd,Die For You,26,3,173,,,,
31,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,25,12,15,,,,
32,up,Binz,Lift (feat. $A Milo),90,32,2,,,,
33,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,33,15,4,,,,
34,up,HIEUTHUHAI,Cho Em An Toàn,35,22,4,,,,
35,up,GREY D,dự báo thời tiết hôm nay mưa,37,1,51,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),29,1,38,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),30,7,210,,,,
38,down,Madihu & Low G.,Có em,31,2,67,,,,
39,down,Phương Ly,Missing You (feat. TINLE),32,1,169,,,,
40,down,HIEUTHUHAI,Siêu Sao,39,20,4,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,134,76,2021-04-25,2,2021-05-02
42,up,tlinh,ái,44,9,13,,,,
43,down,HIEUTHUHAI,Sắp Nổi Tiếng,41,29,4,,,,
44,down,Chris Brown,Under the Influence,34,2,70,,,,
45,up,W/N,id T41104 (feat. 267),74,45,2,,,,
46,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),40,1,210,,,,
47,up,VSTRA,PHONG (feat. TGSN & Tyronee),50,5,78,,,,
48,down,HIEUTHUHAI,Đi Họp Lớp,43,28,4,,,,
49,down,HIEUTHUHAI,Everything Will Be Okay,46,32,4,,,,
50,up,Tuimi,How To Love You,59,34,8,,,,
51,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],42,2,150,,,,
52,down,Sơn Tùng M-TP,Run Now,45,4,210,,,,
53,up,HIEUTHUHAI,KPI,53,36,4,,,,
54,up,Binz,Taste Of Love,89,54,2,,,,
55,down,LeeHi,ONLY,47,1,116,,,,
56,down,Rhymastic,Ngổn Ngang,52,5,61,,,,
57,up,HIEUTHUHAI,Visa Interlude,58,37,4,,,,
58,down,JustaTee,Forget About Her,48,2,52,,,,
59,down,The Weeknd,After Hours,54,2,169,37,2020-02-23,22,2020-03-01
60,down,The Weeknd,The Hills,57,8,210,,,,
61,up,tlinh,kết thúc = mở đầu,69,11,13,,,,
62,up,Wren Evans & Evy,Thói Quen,64,10,44,,,,
63,down,Madihu,Em Đâu Cần (feat. Tlinh),51,38,33,,,,
64,down,The Weeknd,Reminder,49,13,82,,,,
65,down,2Pillz & GREY D,tình wá akk,55,5,14,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,141,6,2021-03-14,2,2021-05-09
67,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",60,11,207,,,,
68,down,tlinh,Gái Độc Thân,65,2,124,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,67,3,145,37,2021-02-21,8,2021-03-21
70,up,Binz,Men Cry (feat. Gonzo & Nomovodka),91,70,2,,,,
71,down,The Weeknd,Out of Time,66,2,97,,,,
72,up,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,92,41,8,,,,
73,down,The Weeknd,Call Out My Name,63,10,210,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,9,210,,,,
75,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,62,21,126,,,,
76,down,Doja Cat,Say So,73,1,204,100,2020-02-02,6,2020-05-03
77,down,Pink Sweat$,At My Worst,68,1,173,70,2021-01-10,70,2021-01-10
78,down,My Anh & Khac Hung,Real Love,75,1,106,,,,
79,down,Joji,SLOW DANCING IN THE DARK,76,11,210,,,,
80,down,Madihu,Có Em (Solo Version),70,56,19,,,,
81,up,Binz,Overture,93,81,2,,,,
82,down,JustaTee,She Neva Knows,72,31,13,,,,
83,up,Phương Ly,Anh Là Ai,84,70,19,,,,
84,down,Tiên Tiên,Em Không Thể (feat. Touliver),71,13,210,,,,
85,-,VSTRA,Đừng để nước mắt rơi (feat. Obito),-,16,1,,,,
86,-,VSTRA,VSTRA (feat. TGSN & Tyronee),-,30,1,,,,
87,-,VSTRA,Sẽ-Sẽ Mãi (feat. TGSN & Tyronee),-,33,1,,,,
88,-,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),-,25,1,,,,
89,-,VSTRA,So Bad (feat. TGSN & Tyronee),-,20,1,,,,
90,-,VSTRA,Em Cần Gì (feat. TGSN & Tyronee),-,36,1,,,,
91,-,VSTRA,Love Me Baby (feat. TGSN & Tyronee),-,47,1,,,,
92,-,VSTRA,Không Ngừng Yêu Em (feat. TGSN & Tyronee),-,41,1,,,,
93,-,SZA,Open Arms (feat. Travis Scott),-,25,48,,,,
94,down,Tiên Tiên & JustaTee,Cần Gì Hơn,81,2,192,,,,
95,down,Rhymastic,Nụ Cười,88,7,102,,,,
96,-,VSTRA,I Was Lonely (feat. TGSN & Tyronee),-,50,1,,,,
97,down,Vũ.,Chậm Lại,86,39,21,,,,
98,down,The Weeknd,Can't Feel My Face,94,16,206,,,,
99,down,Dept,Van Goah (feat. Ashley Alisha),83,13,32,,,,
100,down,Khalid,Young Dumb & Broke,80,7,210,,,,
