Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,9,,,,
2,up,Khalid,Talk,2,2,9,86,2019-10-06,86,2019-10-06
3,up,Binz & Phương Ly,So Close,4,2,9,,,,
4,down,The Weeknd,Blinding Lights,3,1,6,94,2019-12-01,1,2020-03-01
5,up,Mỹ Tâm,Đừng Hỏi Em,6,4,9,,,,
6,down,Mỹ Tâm,Người Hãy Quên Em Đi,5,3,9,,,,
7,up,Mỹ Tâm,Nếu Anh Đi,8,6,9,,,,
8,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,7,5,9,,,,
9,up,Khalid,Young Dumb & Broke,10,7,9,,,,
10,up,Sơn Tùng M-TP,Run Now,13,4,9,,,,
11,up,Ali Gatie,It's You,12,10,9,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,9,,,,
13,down,Khalid,Better,11,10,9,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,9,,,,
15,up,John Legend,All of Me,16,7,9,,,,
16,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),9,7,9,,,,
17,down,The Weeknd,Heartless,15,2,6,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,The Hills,26,8,9,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,13,9,34,2019-10-06,34,2019-10-06
20,up,Pink Sweat$,Honesty,28,10,9,,,,
21,down,2T,Liệu Giờ (feat. Van),19,19,9,,,,
22,down,Mỹ Tâm,Nếu Có Buông Tay,21,18,9,,,,
23,up,Isaac,Đau Đầu,36,23,9,,,,
24,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,13,9,,,,
25,up,The Weeknd,Call Out My Name,27,10,9,,,,
26,down,Khalid,Up All Night,23,8,8,,,,
27,down,Joji,SLOW DANCING IN THE DARK,22,11,9,,,,
28,down,Ella Mai,Trip,25,22,9,,,,
29,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,24,19,9,,,,
30,up,Khalid,Saturday Nights,34,15,9,,,,
31,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",42,11,9,,,,
32,down,Mỹ Tâm,Đâu Chỉ Riêng Em,29,23,9,,,,
33,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,45,30,9,,,,
34,up,The Sheep,Love Me More,41,32,9,,,,
35,down,Mỹ Tâm,Anh Chưa Từng Biết,31,25,9,,,,
36,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),30,29,9,,,,
37,up,Doja Cat,Say So,43,1,3,100,2020-02-02,6,2020-05-03
38,down,TAEYANG,"Eyes, Nose, Lips",37,22,9,,,,
39,down,Summer Walker & Usher,Come Thru,35,17,9,91,2019-11-10,74,2019-12-01
40,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),38,25,9,,,,
41,down,Khalid,Location,32,24,9,,,,
42,up,The Weeknd,Can't Feel My Face,47,16,9,,,,
43,up,NIKI,move!,50,43,9,,,,
44,down,Mỹ Tâm,Chuyện Buồn,40,32,9,,,,
45,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),53,44,9,,,,
46,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,29,9,,,,
47,down,PARTYNEXTDOOR,Loyal (feat. Drake),33,16,6,90,2019-11-24,42,2019-12-01
48,up,BigDaddy & Emily,Người Tình Nhỏ Bé,55,48,9,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),46,19,9,,,,
50,down,Mỹ Tâm,Mong Cho Anh,39,35,9,,,,
51,down,Mỹ Tâm,Đau Thế Mà,48,40,9,,,,
52,up,Pink Sweat$,Body Ain't Me,52,36,7,,,,
53,up,NIKI,lowkey,61,36,9,,,,
54,up,Ali Gatie,It's You (Acoustic),60,24,9,,,,
55,up,Major Lazer & Khalid,Trigger,72,43,9,,,,
56,down,Mỹ Tâm,Lạnh Lùng,51,48,9,,,,
57,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),49,31,9,,,,
58,down,Lola Young,Blind Love,56,47,7,,,,
59,down,Khalid & Normani,Love Lies,58,55,9,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,15,9,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,61,1,,,,
62,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],54,44,9,,,,
63,up,Joji,Sanctuary,65,35,9,,,,
64,up,SuperC,Nhạt Phai,77,61,8,,,,
65,-,TGSN,Fool for You (feat. Rem & hairan),-,65,5,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,62,4,,,,
67,-,Diên,"Có Biết Không (feat. Kaytee, Nevatrash & 2T)",-,67,4,,,,
68,down,Doja Cat & Tyga,Juicy,59,17,7,,,,
69,-,Destiny's Child,"Jumpin', Jumpin'",-,69,1,,,,
70,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,70,4,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,71,1,,,,
72,-,"Earth, Wind & Fire",September,-,65,2,,,,
73,-,Ayelle,Okay,-,73,1,,,,
74,down,Doja Cat,Candy,62,43,7,,,,
75,up,Ben E. King,Stand By Me,78,41,9,,,,
76,up,Czarina,I Miss You,82,39,5,,,,
77,up,Ly Súp,Only Lonely Me (feat. Vũ Phụng Tiên),91,77,5,,,,
78,up,88rising & NIKI,Indigo,79,53,9,,,,
79,down,Alicia Keys,If I Ain't Got You,69,24,9,,,,
80,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,55,8,,,,
81,-,Kaash Paige,Love Songs,-,53,5,,,,
82,-,Sam Cooke,Twistin' the Night Away (Live),-,82,1,,,,
83,down,Tory Lanez & T-Pain,Jerry Sprunger,57,15,8,85,2019-11-10,34,2019-11-24
84,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],84,47,8,,,,
85,-,CAM,Quay (feat. The Bao & T.R.I),-,85,1,,,,
86,down,Binz,Tinh Nhan Oi,66,42,9,,,,
87,-,Alicia Keys,Time Machine,-,67,1,,,,
88,down,The Weeknd,Reminder,74,13,6,,,,
89,down,Childish Gambino,Redbone,70,57,9,,,,
90,-,Dương Trần Nghĩa,She Wants Love (feat. Yanbi & Tung Acoustic),-,90,1,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,87,64,8,,,,
92,-,Diana Ross,Upside Down,-,92,1,,,,
93,up,Daniel Caesar,Get You (feat. Kali Uchis),93,48,7,,,,
94,-,TGSN,Rebound (feat. Tlinh),-,19,1,,,,
95,-,Khalid,Free Spirit,-,62,4,,,,
96,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),80,74,5,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,87,4,,,,
98,-,아이오아이,소나기,-,86,1,,,,
99,down,Soobin Hoàng Sơn,Say Goodbye,88,61,6,,,,
100,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,4,,,,
