Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
2,down,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,7,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,21,99,2020-04-12,91,2020-04-19
5,up,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,14,,,,
6,up,Sơn Tùng M-TP,Run Now,9,4,32,,,,
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,32,,,,
8,up,Khalid,Talk,8,2,32,86,2019-10-06,86,2019-10-06
9,up,Binz & Phương Ly,So Close,11,2,32,,,,
10,up,Pink Sweat$,Honesty,16,10,32,,,,
11,down,The Weeknd,In Your Eyes,7,3,13,41,2020-03-22,12,2020-03-29
12,up,Kelly Rowland,Coffee,14,8,9,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,32,,,,
14,up,Ali Gatie,Running On My Mind,18,14,3,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,32,,,,
16,down,Khalid,Young Dumb & Broke,10,7,32,,,,
17,down,Rhymastic,Nụ Cười,13,7,9,,,,
18,down,John Legend,All of Me,12,7,32,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,18,4,,,,
20,down,PARTYNEXTDOOR,BELIEVE IT,19,7,12,100,2020-03-29,55,2020-04-05
21,up,The Weeknd,The Hills,31,8,32,,,,
22,up,Joji,SLOW DANCING IN THE DARK,23,11,32,,,,
23,up,2T,Liệu Giờ (feat. Van),38,19,32,,,,
24,up,Chris Brown & Young Thug,Go Crazy,30,5,3,98,2020-05-31,13,2020-08-16
25,down,The Weeknd,Save Your Tears,21,2,13,80,2020-03-22,1,2021-03-21
26,up,Ali Gatie,It's You,26,10,32,41,2019-10-06,35,2019-10-27
27,down,Daniel Caesar,Best Part (feat. H.E.R.),24,19,32,,,,
28,down,TIA & fueled by boba,in the dark,22,22,11,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",34,22,32,,,,
30,down,Tiên Tiên,Em Không Thể (feat. Touliver),28,13,32,,,,
31,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),29,7,32,,,,
32,down,Khalid & Disclosure,Know Your Worth,25,3,19,66,2020-02-09,39,2020-02-16
33,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),35,31,32,,,,
34,up,The Weeknd,Call Out My Name,36,10,32,,,,
35,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,29,32,,,,
36,down,The Weeknd,After Hours,32,2,17,37,2020-02-23,22,2020-03-01
37,up,Chloe x Halle,Do It,70,15,5,,,,
38,down,Kehlani,Everybody Business,33,22,9,,,,
39,up,Czarina,I Miss You,41,39,23,,,,
40,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,25,32,,,,
41,down,Khalid,Better,39,10,32,,,,
42,up,Khalid,Location,44,24,32,,,,
43,down,Doja Cat & Tyga,Juicy,42,17,30,,,,
44,down,Crush,Mayday (feat. JOY),27,14,4,,,,
45,down,Doja Cat,Cyber Sex,43,31,22,,,,
46,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",50,11,32,,,,
47,down,NIKI,lowkey,46,36,32,,,,
48,-,HEIZE,Lyricist,-,37,1,,,,
49,down,Ella Mai,Trip,45,22,32,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,15,32,,,,
51,up,The Weeknd,Can't Feel My Face,54,16,32,,,,
52,down,The Weeknd,Heartless,49,2,29,22,2019-12-01,5,2019-12-08
53,down,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),52,32,6,,,,
54,down,SoMo,50 Feet,53,25,16,,,,
55,down,Kamal.,homebody,48,48,13,,,,
56,-,HEIZE,Things are going well,-,56,1,,,,
57,down,The Sheep,Love Me More,51,32,32,,,,
58,up,Mac Ayres,Easy,73,49,27,,,,
59,up,Alicia Keys,If I Ain't Got You,59,24,31,,,,
60,down,Khalid,Saturday Nights,47,15,32,,,,
61,-,HEIZE,You name (feat. ASH ISLAND),-,60,1,,,,
62,-,HEIZE,1/1440 (feat. Ji Chanel),-,62,1,,,,
63,-,The P’s,"Nắng còn sáng, em còn mơ?",-,51,1,,,,
64,down,The Weeknd,Hardest To Love,55,7,13,96,2020-03-22,29,2020-03-29
65,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,61,22,8,,,,
66,-,HEIZE,Not to see you again.,-,66,1,,,,
67,up,Joji,Yeah Right,82,67,16,,,,
68,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],57,44,31,,,,
69,-,Jessie Reyez,COFFIN (feat. Eminem),-,39,4,,,,
70,up,The Weeknd,Reminder,71,13,23,,,,
71,down,Ali Gatie,It's You (Acoustic),60,24,31,,,,
72,down,Chris Brown,No Guidance (feat. Drake),56,13,32,34,2019-10-06,34,2019-10-06
73,down,The Weeknd,Die For You,66,3,11,,,,
74,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),95,49,18,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),64,48,20,,,,
76,down,Leon Bridges,Inside Friend (feat. John Mayer),65,30,10,,,,
77,down,The Weeknd,Escape From LA,74,15,13,41,2020-03-29,41,2020-03-29
78,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,76,30,32,,,,
79,-,Chloe x Halle,Forgive Me,-,42,1,,,,
80,down,Joji,Sanctuary,58,35,31,,,,
81,-,Chloe x Halle,Ungodly Hour,-,55,1,,,,
82,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,7,,,,
83,-,Binz,Tinh Nhan Oi,-,42,22,,,,
84,-,Mariah Carey,Obsessed,-,84,1,,,,
85,up,Kiana Ledé,Ex,86,80,5,,,,
86,-,Jay Park,Solo (feat. Hoody),-,86,1,,,,
87,-,KATIE,ECHO,-,53,4,,,,
88,down,Ben E. King,Stand By Me,63,41,31,,,,
89,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,36,11,79,2019-11-10,77,2019-11-17
90,-,Andrea Valle,Wild,-,28,1,,,,
91,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,50,7,,,,
92,down,The Weeknd,Repeat After Me (Interlude),89,14,12,62,2020-03-29,62,2020-03-29
93,down,Arlo Parks,Black Dog,90,34,5,,,,
94,-,Alicia Keys,No One,-,73,3,,,,
95,-,Khalid,8TEEN,-,64,6,,,,
96,down,The Weeknd,Until I Bleed Out,79,20,10,89,2020-03-29,89,2020-03-29
97,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,13,,,,
98,-,Childish Gambino,Summertime Magic,-,98,1,,,,
99,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,44,27,,,,
100,down,Doja Cat,Candy,68,43,30,,,,
