Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,Etta James,At Last,3,2,0,,,,
3,down,Eric Clapton,Cocaine,2,2,0,,,,
4,up,Gary Moore,Still Got the Blues,6,1,0,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),8,3,0,,,,
6,up,สุวีระ บุญรอด,สุดใจ,9,6,0,,,,
7,up,Martti Franca,Things She'll Never Know,85,7,0,,,,
8,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,12,3,0,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,0,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,6,0,,,,
11,up,CHARBLUES,How Do You Know My Father's Name,16,3,0,,,,
12,up,Rebel,Put Your Hands Up (Radio Edit),17,5,0,,,,
13,up,Chris Jones & Steve Baker,Long After You're Gone,19,5,0,,,,
14,down,CHARBLUES,Why My Pc Screen Got the Blues,5,5,0,,,,
15,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,20,6,0,,,,
16,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),21,16,0,,,,
17,up,Gary B.B. Coleman,The Sky Is Cryin',23,8,0,,,,
18,up,Mary,Wae,24,18,0,,,,
19,up,Etta James,A Sunday Kind of Love,25,7,0,,,,
20,up,Joe Bonamassa,Stop!,26,7,0,,,,
21,up,Bap Kennedy,Moonlight Kiss,27,9,0,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,10,0,,,,
23,up,The Animals,The House of the Rising Sun,30,23,0,,,,
24,up,Dorothy Moore,Misty Blue,31,7,0,,,,
25,up,Mighty Sam McClain,When the Hurt Is Over,32,10,0,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,9,0,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,25,0,,,,
28,up,B.B. King & U2,When Love Comes to Town,38,15,0,,,,
29,up,Larry Carlton & Robben Ford,That Road,35,26,0,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,36,23,0,,,,
31,down,Etta James & Riley Hampton,Girl of My Dreams,18,18,0,,,,
32,up,Eric Clapton,Lay Down Sally,39,11,0,,,,
33,up,Canned Heat,On the Road Again,69,5,0,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,40,33,0,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,41,34,0,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,6,0,,,,
37,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),10,7,0,,,,
38,up,The Animals,We've Gotta Get Out of This Place,42,14,0,,,,
39,up,Larry Carlton & Robben Ford,Amen AC,43,37,0,,,,
40,-,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,-,15,0,,,,
41,up,Larry Carlton & Robben Ford,Cold Gold,44,38,0,,,,
42,up,Larry Carlton & Robben Ford,Monty,45,40,0,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,10,0,,,,
44,up,Runaway,Runaway Baby,47,44,0,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,11,0,,,,
46,up,Brendan Power,I'll Be Right Here Waiting for You,50,44,0,,,,
47,up,Canned Heat,Let's Work Together,78,18,0,,,,
48,up,Canned Heat,Goin' Up the Country,79,16,0,,,,
49,up,Eric Clapton,Sweet Home Chicago,52,12,0,,,,
50,up,Buddy Guy,Best In Town,53,50,0,,,,
51,up,Steve Azar,Doin' It Right (Delta Mix),54,51,0,,,,
52,up,Allen Hinds,Falling Up,55,52,0,,,,
53,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,6,0,,,,
54,up,CHARBLUES,หมดสิทธิ์สอบ,56,7,0,,,,
55,up,H 3 F,Ain't Coming Home,57,5,0,,,,
56,up,Buddy Guy,What Kind of Woman Is This?,59,10,0,,,,
57,up,米弟華特,Mannish Boy,58,17,0,,,,
58,up,CHARBLUES,เรามาเรียนผิดวัน,60,8,0,,,,
59,-,Christian Larsson,Unshaken,-,13,0,,,,
60,up,R.L. Burnside,Someday Baby,61,10,0,,,,
61,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),70,14,0,,,,
62,down,Nann,ข่าวร้ายหรือเปล่า,13,1,0,,,,
63,up,B.B. King,Everyday I Have the Blues,71,62,0,,,,
64,down,Manoch Puttal,อยู่อยุธยา,62,13,0,,,,
65,down,Etta James,At Last,63,63,0,,,,
66,down,Joe Bonamassa,Blues Deluxe,64,9,0,,,,
67,down,Eric Clapton,Sweet Home Chicago,65,65,0,,,,
68,up,Brittany Howard,Stay High,84,11,0,,,,
69,down,Blues Saraceno,The River,66,66,0,,,,
70,down,Robert Cray,Right Next Door (Because of Me),68,11,0,,,,
71,down,Paul Rodgers,Born Under a Bad Sign,11,11,0,,,,
72,up,Chuck Berry,Route 66,97,72,0,,,,
73,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),86,41,0,,,,
74,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,73,13,0,,,,
75,up,Robert Cray,Times Makes Two,75,11,0,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,76,17,0,,,,
77,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),81,77,0,,,,
78,up,Six Def,I'm the King,83,23,0,,,,
79,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,91,20,0,,,,
80,down,Yana Titov,The Name of Life,7,4,0,,,,
81,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),14,13,0,,,,
82,up,Elvin Bishop,Fooled Around and Fell in Love,93,12,0,,,,
83,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,69,0,,,,
84,-,B.B. King,You Done Lost Your Good Thing Now,-,70,0,,,,
85,-,B.B. King,Woke Up This Mornin' (Live),-,71,0,,,,
86,down,Bernard Allison,Black & White,22,15,0,,,,
87,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,72,0,,,,
88,-,B.B. King,You Upset Me Baby,-,79,0,,,,
89,-,B.B. King,Please Love Me (Live),-,74,0,,,,
90,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,0,,,,
91,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,76,0,,,,
92,up,Black & Blues,I Belive Can Fly,95,92,0,,,,
93,up,Joanne Shaw Taylor,Blackest Day,96,93,0,,,,
94,up,Allen Hinds,Rat Scat,98,94,0,,,,
95,up,Allen Hinds,Come Together,99,95,0,,,,
96,up,Buddy Guy,Mustang Sally,100,20,0,,,,
97,down,Robben Ford,Indianola,28,9,0,,,,
98,down,Nick Lowe,Cruel to Be Kind,37,3,0,,,,
99,-,Chiangmai Blues,Stay With Me,-,99,0,,,,
100,-,Etta James,All I Could Do Was Cry,-,29,0,,,,
