Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,165,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,128,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,131,,,,
4,down,Etta James,At Last,3,2,165,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,161,,,,
6,-,Gary Moore,In My Dreams,-,6,1,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,4,96,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),9,3,164,,,,
9,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,8,2,125,,,,
10,up,สุวีระ บุญรอด,สุดใจ,14,6,165,,,,
11,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,17,4,130,,,,
12,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,140,,,,
13,up,B.B. King & Van Morrison,Early In The Morning,18,6,127,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,19,6,165,,,,
15,up,B.B. King & Sheryl Crow,Need Your Love So Bad,20,9,129,,,,
16,up,B.B. King & John Mayer,Hummingbird,21,13,127,,,,
17,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,23,2,132,,,,
18,up,B.B. King & Glenn Frey,Drivin' Wheel,25,10,127,,,,
19,up,B.B. King & Mark Knopfler,All Over Again,26,13,126,,,,
20,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),27,7,160,,,,
21,up,"Walter ""Wolfman"" Washington",Even Now,80,21,2,,,,
22,up,B.B. King & Elton John,Rock This House,29,12,127,,,,
23,up,B.B. King & Bobby Bland,Funny How Time Slips Away,31,12,126,,,,
24,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,32,22,127,,,,
25,up,Buddy Guy,Hold That Plane,81,25,2,,,,
26,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,33,4,109,,,,
27,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,34,26,126,,,,
28,up,B.B. King & Daryl Hall,Ain't Nobody Home,35,27,126,,,,
29,up,B.B. King & Billy F Gibbons,Tired of Your Jive,36,28,126,,,,
30,up,Chris Jones & Steve Baker,Long After You're Gone,38,5,162,,,,
31,up,Rebel,Put Your Hands Up (Radio Edit),40,5,163,,,,
32,up,Etta James,A Sunday Kind of Love,41,7,163,,,,
33,down,Canned Heat,On the Road Again,11,5,160,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',42,8,161,,,,
35,up,อีฟ x โอ๊ต,ช้ำคือเรา,44,2,113,,,,
36,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,46,4,105,,,,
37,down,ジュニア・ウェルズ,Why Are People Like That?,12,12,2,,,,
38,up,Bap Kennedy,Moonlight Kiss,47,9,157,,,,
39,up,B.B. King,Blues Boys Tune,48,6,141,,,,
40,down,ジュニア・ウェルズ,King Fish Blues,13,13,2,,,,
41,down,ジュニア・ウェルズ,Mystery Train,15,15,2,,,,
42,-,Liu Yifei,Letting Go,-,30,1,,,,
43,up,Band of Oz,Shama Lama Ding Dong,75,43,2,,,,
44,up,Joe Bonamassa,Stop!,49,7,164,,,,
45,down,จิ๋ว สกุณชัย,ปราณี,37,1,159,,,,
46,up,Mary,Wae,50,18,164,,,,
47,up,The Rolling Stones,Hate to See You Go,51,15,101,,,,
48,up,Gary Moore,Still Got the Blues (Live),52,19,86,,,,
49,up,Larry Carlton & Robben Ford,Nm Blues 08,53,23,163,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,10,162,,,,
51,up,Dorothy Moore,Misty Blue,55,7,159,,,,
52,down,Basin Street Blues,Basin Street Blues,10,10,2,,,,
53,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,56,5,76,,,,
54,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,57,9,159,,,,
55,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,25,163,,,,
56,up,Larry Carlton & Robben Ford,That Road,59,26,163,,,,
57,up,Mighty Sam McClain,When the Hurt Is Over,60,10,163,,,,
58,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),61,7,109,,,,
59,up,R.L. Burnside,Someday Baby,62,10,146,,,,
60,up,The Animals,We've Gotta Get Out of This Place,63,14,159,,,,
61,up,The Animals,The House of the Rising Sun,64,23,161,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,65,33,160,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,66,34,160,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,10,157,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,11,159,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,6,160,,,,
67,up,อีฟ x โอ๊ต,ถามหน่อย,70,4,94,,,,
68,up,Larry Carlton & Robben Ford,Amen AC,71,37,155,,,,
69,up,Larry Carlton & Robben Ford,Cold Gold,72,38,155,,,,
70,up,Larry Carlton & Robben Ford,Monty,73,40,150,,,,
71,up,H 3 F,Clapton,74,20,8,,,,
72,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),76,14,85,,,,
73,down,Keb' Mo',The Reflection (I See Myself In You),7,7,2,,,,
74,up,B.B. King,Blues Man,77,26,60,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,78,10,141,,,,
76,-,ม็อบ,อย่าหยุดรักฉัน,-,6,1,,,,
77,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,83,11,78,,,,
78,-,Yuan Ye,Night Hasn't Ended,-,37,3,,,,
79,-,Deng Gu,Fate,-,38,3,,,,
80,-,Zhou Shen,Monologue,-,40,1,,,,
81,up,Robert Cray,Smoking Gun,84,6,99,,,,
82,down,Wallace Huo,Pass Away,28,28,2,,,,
83,down,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,24,11,9,,,,
84,-,Etta James,I Just Want to Make Love to You,-,12,65,,,,
85,down,Hyper,ขวากหนาม,30,1,6,,,,
86,down,Keb' Mo',Don't Try to Explain,22,22,2,,,,
87,down,Dan Byrd,Boulevard,43,7,11,,,,
