Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,143,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,106,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,7,1,137,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,109,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,6,1,139,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],8,1,78,,,,
7,down,Etta James,At Last,5,2,143,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,4,74,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,3,142,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,10,140,,,,
11,up,สุวีระ บุญรอด,สุดใจ,12,6,143,,,,
12,-,Diunna Greenleaf,I Know I've Been Changed (feat. Alabama Mike),-,12,1,,,,
13,-,Diunna Greenleaf,When I Call Your Name (feat. Alabama Mike),-,13,1,,,,
14,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,142,,,,
15,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,4,2,,,,
16,-,Diunna Greenleaf,I Wish I Knew How It Would Feel to Be Free,-,16,1,,,,
17,down,B.B. King & Van Morrison,Early In The Morning,16,6,107,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,6,143,,,,
19,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,17,4,108,,,,
20,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,4,87,,,,
21,down,B.B. King & John Mayer,Hummingbird,18,13,107,,,,
22,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,20,2,110,,,,
23,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,21,3,119,,,,
24,down,B.B. King & Sheryl Crow,Need Your Love So Bad,22,9,107,,,,
25,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,23,2,103,,,,
26,-,Lucky Peterson,Amazing Grace / Precious Lord (feat. Sharon Riley),-,26,1,,,,
27,down,B.B. King & Glenn Frey,Drivin' Wheel,24,10,107,,,,
28,down,B.B. King & Mark Knopfler,All Over Again,25,13,106,,,,
29,-,Lucky Peterson,Let the Good Time Party Begin (feat. Danielia Cotton & Sugar Blue),-,29,1,,,,
30,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,30,1,,,,
31,-,Lucky Peterson,Angel of Mercy,-,31,1,,,,
32,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),27,7,138,,,,
33,-,Lucky Peterson,I Will Die 4 U (feat. Tamara Tramell),-,33,1,,,,
34,down,B.B. King & Elton John,Rock This House,28,12,107,,,,
35,-,Irma Thomas,Hey Pocky Way (Live),-,35,1,,,,
36,down,B.B. King & Bobby Bland,Funny How Time Slips Away,29,12,106,,,,
37,-,Irma Thomas,A Natural Woman (Live),-,37,1,,,,
38,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,31,22,107,,,,
39,-,Irma Thomas,Chain of Fools (Live),-,39,1,,,,
40,-,Irma Thomas,It's Raining (Live),-,40,1,,,,
41,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,33,26,106,,,,
42,down,B.B. King & Daryl Hall,Ain't Nobody Home,34,27,106,,,,
43,down,B.B. King & Billy F Gibbons,Tired of Your Jive,35,28,106,,,,
44,down,Chris Jones & Steve Baker,Long After You're Gone,37,5,140,,,,
45,down,Rebel,Put Your Hands Up (Radio Edit),39,5,141,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',40,8,139,,,,
47,up,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],74,47,2,,,,
48,down,อีฟ x โอ๊ต,ช้ำคือเรา,14,2,92,,,,
49,down,Bap Kennedy,Moonlight Kiss,43,9,135,,,,
50,down,B.B. King,Blues Boys Tune,44,6,119,,,,
51,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,45,4,85,,,,
52,down,りりあ。,浮気されたけどまだ好きって曲。,36,7,80,,,,
53,down,Etta James,A Sunday Kind of Love,42,7,141,,,,
54,down,Robert Johnson,Me and the Devil Blues,32,17,5,,,,
55,down,Canned Heat,On the Road Again,46,5,138,,,,
56,down,Mary,Wae,47,18,142,,,,
57,down,Joe Bonamassa,Stop!,48,7,142,,,,
58,down,The Rolling Stones,Hate to See You Go,49,15,79,,,,
59,down,Canned Heat,Let's Work Together,19,18,83,,,,
60,down,Gary Moore,Still Got the Blues (Live),50,19,64,,,,
61,down,Larry Carlton & Robben Ford,Nm Blues 08,51,23,141,,,,
62,down,Dorothy Moore,Misty Blue,52,7,137,,,,
63,down,CHARBLUES,Why My Pc Screen Got the Blues,54,5,131,,,,
64,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,55,9,137,,,,
65,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,57,5,54,,,,
66,-,Tong Li,Love Is Perfect,-,18,1,,,,
67,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,25,141,,,,
68,down,Larry Carlton & Robben Ford,That Road,60,26,141,,,,
69,down,Mighty Sam McClain,When the Hurt Is Over,61,10,141,,,,
70,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),62,7,87,,,,
71,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),63,6,121,,,,
72,down,R.L. Burnside,Someday Baby,64,10,124,,,,
73,down,The Animals,We've Gotta Get Out of This Place,65,14,137,,,,
74,down,The Animals,The House of the Rising Sun,66,23,139,,,,
75,down,Muddy Waters,(I'm Your) H*****e Coochie Man,38,16,13,,,,
76,down,Larry Carlton & Robben Ford,Rio Samba,67,33,138,,,,
77,down,Larry Carlton & Robben Ford,I Put a Spell on You,68,34,138,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,10,135,,,,
79,down,Philip Sayce,Steamroller,56,56,4,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,11,137,,,,
81,down,John Lee Hooker,Boom Boom,41,16,4,,,,
82,down,T-Bone Walker,Mean Old World,59,43,4,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,6,138,,,,
84,down,Manoch Puttal,คนฟังเสียงฝน,30,13,73,,,,
85,-,Keb' Mo',A Better Man,-,35,1,,,,
86,-,Joe Bonamassa,Bridge to Better Days,-,37,1,,,,
87,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,53,4,65,,,,
88,down,อีฟ x โอ๊ต,ถามหน่อย,72,4,73,,,,
89,down,Eric Clapton,Sweet Home Chicago,73,12,137,,,,
