Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,114,,,,
2,down,Gary Moore,Still Got the Blues,1,1,151,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,147,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,6,1,145,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,117,,,,
6,down,Etta James,At Last,4,2,151,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,86,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,82,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,150,,,,
10,up,สุวีระ บุญรอด,สุดใจ,11,6,151,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,150,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,6,151,,,,
13,up,B.B. King & Van Morrison,Early In The Morning,13,6,115,,,,
14,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,14,4,116,,,,
15,up,B.B. King & John Mayer,Hummingbird,15,13,115,,,,
16,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,17,2,118,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,127,,,,
18,up,B.B. King & Sheryl Crow,Need Your Love So Bad,19,9,115,,,,
19,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,20,2,111,,,,
20,up,B.B. King & Glenn Frey,Drivin' Wheel,21,10,115,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,23,13,114,,,,
22,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),24,7,146,,,,
23,up,B.B. King & Elton John,Rock This House,25,12,115,,,,
24,up,B.B. King & Bobby Bland,Funny How Time Slips Away,26,12,114,,,,
25,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,27,22,115,,,,
26,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,28,26,114,,,,
27,up,B.B. King & Daryl Hall,Ain't Nobody Home,29,27,114,,,,
28,up,B.B. King & Billy F Gibbons,Tired of Your Jive,30,28,114,,,,
29,up,Chris Jones & Steve Baker,Long After You're Gone,31,5,148,,,,
30,-,"Eddie ""Cleanhead"" Vinson",Please Send Me Someone to Love,-,30,1,,,,
31,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,32,4,95,,,,
32,up,Rebel,Put Your Hands Up (Radio Edit),34,5,149,,,,
33,-,"Eddie ""Cleanhead"" Vinson",Wee Baby Blues,-,33,1,,,,
34,up,Etta James,A Sunday Kind of Love,35,7,149,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',36,8,147,,,,
36,up,Bap Kennedy,Moonlight Kiss,37,9,143,,,,
37,up,อีฟ x โอ๊ต,ช้ำคือเรา,38,2,100,,,,
38,-,"Eddie ""Cleanhead"" Vinson",Things Ain't What They Used to Be,-,38,1,,,,
39,up,りりあ。,浮気されたけどまだ好きって曲。,39,7,88,,,,
40,up,B.B. King,Blues Boys Tune,41,6,127,,,,
41,-,"Eddie ""Cleanhead"" Vinson",Just a Dream,-,41,1,,,,
42,-,"Eddie ""Cleanhead"" Vinson",I'm in an Awful Mood,-,42,1,,,,
43,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,43,4,93,,,,
44,-,"Eddie ""Cleanhead"" Vinson",Juice Head Baby,-,44,1,,,,
45,up,Canned Heat,On the Road Again,45,5,146,,,,
46,up,Mary,Wae,46,18,150,,,,
47,up,Joe Bonamassa,Stop!,47,7,150,,,,
48,-,"Eddie ""Cleanhead"" Vinson",Somebody Sure Has Got to Go,-,48,1,,,,
49,down,The Rolling Stones,Hate to See You Go,48,15,87,,,,
50,-,"Eddie ""Cleanhead"" Vinson",High Class Baby,-,50,1,,,,
51,-,"Eddie ""Cleanhead"" Vinson",Roxanne,-,51,1,,,,
52,down,Gary Moore,Still Got the Blues (Live),49,19,72,,,,
53,-,"Eddie ""Cleanhead"" Vinson",Race Track Blues,-,53,1,,,,
54,down,Larry Carlton & Robben Ford,Nm Blues 08,50,23,149,,,,
55,-,ណូយ វ៉ាន់ណេត,ដកស្នេហ៍វិញចុះ,-,47,1,,,,
56,-,"Eddie ""Cleanhead"" Vinson",That's All,-,56,1,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,10,148,,,,
58,down,Dorothy Moore,Misty Blue,52,7,145,,,,
59,-,"Eddie ""Cleanhead"" Vinson",Investigation Blues,-,59,1,,,,
60,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,54,9,145,,,,
61,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,55,5,62,,,,
62,-,"Eddie ""Cleanhead"" Vinson",If You Were My Buddy,-,62,1,,,,
63,-,"Eddie ""Cleanhead"" Vinson",Meat's Too High,-,63,1,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,25,149,,,,
65,-,Se So Neon,joke!,-,9,5,,,,
66,-,"Eddie ""Cleanhead"" Vinson",Home Boy,-,66,1,,,,
67,down,Larry Carlton & Robben Ford,That Road,57,26,149,,,,
68,down,Mighty Sam McClain,When the Hurt Is Over,58,10,149,,,,
69,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),59,7,95,,,,
70,-,"Eddie ""Cleanhead"" Vinson",Somebody's Got to Go,-,70,1,,,,
71,up,Yuan Ye,Night Hasn't Ended,81,37,2,,,,
72,up,Deng Gu,Fate,82,38,2,,,,
73,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),60,6,129,,,,
74,up,Akos Galantai,Money Magnet (Remixed & Remastered),83,74,2,,,,
75,down,R.L. Burnside,Someday Baby,61,10,132,,,,
76,down,Martti Franca,Things She'll Never Know,40,7,14,,,,
77,down,The Animals,We've Gotta Get Out of This Place,62,14,145,,,,
78,down,The Animals,The House of the Rising Sun,63,23,147,,,,
79,-,B.B. King,I Like to Live the Love,-,79,1,,,,
80,down,Larry Carlton & Robben Ford,Rio Samba,64,33,146,,,,
81,down,Larry Carlton & Robben Ford,I Put a Spell on You,65,34,146,,,,
82,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,10,143,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,11,145,,,,
84,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,6,146,,,,
85,down,อีฟ x โอ๊ต,ถามหน่อย,69,4,81,,,,
86,down,Eric Clapton,Sweet Home Chicago,70,12,145,,,,
87,down,Larry Carlton & Robben Ford,Amen AC,71,37,142,,,,
88,down,Larry Carlton & Robben Ford,Cold Gold,72,38,142,,,,
89,down,CHARBLUES,Why My Pc Screen Got the Blues,53,5,139,,,,
90,down,Larry Carlton & Robben Ford,Monty,73,40,138,,,,
91,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),74,14,73,,,,
92,down,B.B. King,Blues Man,75,26,50,,,,
93,down,Buddy Guy,What Kind of Woman Is This?,76,10,132,,,,
94,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,77,11,69,,,,
95,down,Robert Cray,Smoking Gun,79,6,90,,,,
96,down,Etta James,I Just Want to Make Love to You,85,12,57,,,,
97,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,51,,,,
98,down,Etta James,My Dearest Darling,22,22,30,,,,
99,-,B.B. King,Everyday I Have the Blues,-,62,59,,,,
100,-,Manoch Puttal,คนฟังเสียงฝน,-,13,78,,,,
