Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,192,,,,
2,up,PY-1,หากผม,5,1,7,,,,
3,up,Gary Moore,Still Got the Blues,3,1,229,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,6,1,226,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,159,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),10,3,230,,,,
7,up,Hyper,ขวากหนาม,8,1,68,,,,
8,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,193,,,,
9,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],9,3,47,,,,
10,-,Slowtea,Good Morning In Paris,-,10,1,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,13,2,195,,,,
12,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,4,170,,,,
13,down,จิ๋ว สกุณชัย,ปราณี,1,1,225,,,,
14,up,VELIKA,ดวงใจ,44,1,44,,,,
15,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,191,,,,
16,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,206,,,,
17,-,VELIKA,6th sense,-,17,3,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,18,7,159,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,224,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,20,2,178,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,168,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,22,5,228,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',23,8,227,,,,
24,up,Bap Kennedy,Moonlight Kiss,25,9,223,,,,
25,up,Etta James,At Last,26,2,229,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,193,,,,
27,up,Canned Heat,On the Road Again,29,5,226,,,,
28,up,Dorothy Moore,Misty Blue,30,7,225,,,,
29,up,Blues Delight,If I Had Money,60,16,5,,,,
30,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,46,3,40,,,,
31,up,Mary,Wae,31,18,230,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,9,225,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,35,5,142,,,,
34,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),36,7,172,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,38,23,229,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,228,,,,
37,up,H 3 F,Clapton,40,20,71,,,,
38,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),41,32,29,,,,
39,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),4,2,7,,,,
40,up,H 3 F,Ain't Coming Home,42,5,120,,,,
41,up,R.L. Burnside,Someday Baby,43,10,208,,,,
42,-,Slash & Chris Stapleton,Oh Well,-,8,1,,,,
43,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,25,229,,,,
44,up,Larry Carlton & Robben Ford,That Road,47,26,229,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,10,222,,,,
46,-,Bensoundz,French Jazz,-,46,1,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,6,219,,,,
48,up,Mighty Sam McClain,When the Hurt Is Over,56,10,228,,,,
49,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,58,9,39,,,,
50,up,อีฟ x โอ๊ต,ถามหน่อย,63,4,157,,,,
51,-,Etta James,A Sunday Kind of Love,-,7,190,,,,
52,down,Townes Van Zandt,If I Needed You (Live),27,27,2,,,,
53,down,PY-1,รักพูดอย่างไร,14,14,3,,,,
54,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],11,4,49,,,,
55,down,PY-1,เหยียบเอาไว้ (Acoustic),32,10,5,,,,
56,down,Justin Johnson,Ghost of the Mountain,37,37,2,,,,
