Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,14,,,,
2,up,Eric Clapton,Cocaine,2,2,14,,,,
3,up,Gary Moore,Still Got the Blues,4,1,14,,,,
4,down,Etta James,At Last,3,2,14,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,6,1,14,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,8,1,9,,,,
7,up,CHARBLUES,How Do You Know My Father's Name,12,3,14,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),9,3,14,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,17,6,14,,,,
10,up,สุวีระ บุญรอด,สุดใจ,15,6,14,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,14,,,,
12,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),89,12,2,,,,
13,-,Ana Popovic,Blues for M,-,13,1,,,,
14,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,5,3,14,,,,
15,up,Canned Heat,On the Road Again,22,5,12,,,,
16,up,B.B. King,If You Love Me (feat. Van Morrison),92,16,2,,,,
17,down,Yana Titov,The Name of Life,11,4,14,,,,
18,up,Rebel,Put Your Hands Up (Radio Edit),18,5,14,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,19,5,14,,,,
20,up,CHARBLUES,เรามาเรียนผิดวัน,34,8,14,,,,
21,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),21,16,14,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',23,8,14,,,,
23,-,John William,Waiting for Your Season,-,23,1,,,,
24,up,B.B. King & U2,When Love Comes to Town,24,15,14,,,,
25,up,Etta James,A Sunday Kind of Love,25,7,14,,,,
26,up,Mary,Wae,26,18,14,,,,
27,up,Joe Bonamassa,Stop!,28,7,14,,,,
28,up,Bap Kennedy,Moonlight Kiss,31,9,14,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,10,14,,,,
30,down,R.L. Burnside,Someday Baby,29,10,14,,,,
31,up,The Animals,The House of the Rising Sun,33,23,14,,,,
32,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),14,6,6,,,,
33,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,35,25,14,,,,
34,up,Larry Carlton & Robben Ford,That Road,36,26,14,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,37,23,14,,,,
36,up,Dorothy Moore,Misty Blue,39,7,14,,,,
37,up,Mighty Sam McClain,When the Hurt Is Over,40,10,14,,,,
38,down,CHARBLUES,หมดสิทธิ์สอบ,27,7,14,,,,
39,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,9,14,,,,
40,up,Larry Carlton & Robben Ford,Rio Samba,43,33,14,,,,
41,up,Larry Carlton & Robben Ford,I Put a Spell on You,44,34,14,,,,
42,up,Eric Clapton,Lay Down Sally,45,11,14,,,,
43,up,Larry Carlton & Robben Ford,Amen AC,46,37,14,,,,
44,up,Larry Carlton & Robben Ford,Cold Gold,47,38,14,,,,
45,up,Larry Carlton & Robben Ford,Monty,48,40,14,,,,
46,-,Pete Gage,Blues Has Got Me,-,30,1,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,6,14,,,,
48,up,The Animals,We've Gotta Get Out of This Place,52,14,14,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,10,14,,,,
50,up,Runaway,Runaway Baby,54,44,14,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,11,14,,,,
52,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),56,7,14,,,,
53,up,Brendan Power,I'll Be Right Here Waiting for You,57,44,14,,,,
54,-,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),-,10,1,,,,
55,down,Too Mutz Blues Band,Since I've been loving you,38,38,2,,,,
56,up,Eric Clapton,Sweet Home Chicago,58,12,14,,,,
57,up,Canned Heat,Let's Work Together,59,18,14,,,,
58,up,Canned Heat,Goin' Up the Country,60,16,14,,,,
59,up,H 3 F,Ain't Coming Home,61,5,14,,,,
60,down,Manoch Puttal,อยู่อยุธยา,51,13,14,,,,
61,up,Buddy Guy,Best In Town,62,50,14,,,,
62,up,Buddy Guy,What Kind of Woman Is This?,64,10,13,,,,
63,up,Steve Azar,Doin' It Right (Delta Mix),65,51,14,,,,
64,up,Allen Hinds,Falling Up,66,52,14,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,4,14,,,,
66,up,Joe Bonamassa,Blues Deluxe,68,9,14,,,,
67,up,米弟華特,Mannish Boy,69,17,14,,,,
68,up,Brittany Howard,Stay High,70,11,14,,,,
69,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),71,14,14,,,,
70,up,B.B. King,Everyday I Have the Blues,72,62,14,,,,
71,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,91,13,7,,,,
72,down,Manoch Puttal,คนฟังเสียงฝน,63,13,7,,,,
73,up,Etta James,At Last,73,63,13,,,,
74,up,Eric Clapton,Sweet Home Chicago,74,65,13,,,,
75,up,Robert Cray,Right Next Door (Because of Me),75,11,13,,,,
76,up,Etta James,All I Could Do Was Cry,76,29,11,,,,
77,up,Etta James,My Dearest Darling,77,22,11,,,,
78,up,Etta James,Anything To Say You're Mine,78,72,11,,,,
79,up,B.B. King,Help the Poor (Live At The Regal Theater/1964),79,69,11,,,,
80,down,Etta James,I Just Want to Make Love to You,30,12,3,,,,
81,down,B.B. King,You Done Lost Your Good Thing Now,80,70,11,,,,
82,down,B.B. King,Woke Up This Mornin' (Live),81,71,11,,,,
83,down,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",82,72,11,,,,
84,up,B.B. King,You Upset Me Baby,84,79,9,,,,
85,up,B.B. King,Please Love Me (Live),85,74,9,,,,
86,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),86,15,9,,,,
87,down,ស៊ិន ស៊ីសាមុត,អង្គុញកើយបី,7,7,3,,,,
88,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),94,76,9,,,,
89,up,Chuck Berry,Route 66,95,72,7,,,,
90,up,B.B. King,The Thrill Is Gone,96,6,11,,,,
91,down,កែវ សារ៉ាត់,ស្រណោះដីខ្មែរ,10,10,3,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),97,41,9,,,,
93,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),100,13,7,,,,
94,down,The Teskey Brothers,So Caught Up,16,16,2,,,,
95,-,Robert Cray,Times Makes Two,-,11,6,,,,
96,down,CHARBLUES,Why My Pc Screen Got the Blues,20,5,6,,,,
97,up,Manoch Puttal,เชนมีคู่หูเป็นลิง ตอน 1,98,16,7,,,,
98,down,Freddie King,Sweet Home Chicago,93,71,6,,,,
99,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,7,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,17,6,,,,
